Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,1,1,6,,,,
2,up,Gabrielle,Og eg lyger så det renner som en foss gjennom rommet,3,2,4,,,,
3,up,sleeply,An Intellect Dream - EP,4,3,6,,,,
4,up,Don Toliver,Hardstone Psycho,37,4,2,,,,
5,up,luna blue,Loving Lights - EP,9,4,6,,,,
6,up,Charli xcx,Brat and it’s the same but there’s three more songs so it’s not,17,6,2,,,,
7,down,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,5,1,10,,,,
8,up,birq,Bundled - EP,8,6,6,,,,
9,down,laas sun,Thank You for This Day,7,4,6,,,,
10,up,sleeply,Bringing Me Peace Within,12,8,6,,,,
11,up,laas sun,Cozy Nights at Home,13,8,6,,,,
12,down,laas sun,Frequencies That Lull You into Your Dreams,11,7,6,,,,
13,up,Luke Combs,Fathers & Sons,49,13,2,,,,
14,up,Jimin,FACE - EP,16,8,14,,,,
15,down,Dagny,ELLE,2,2,3,,,,
16,down,AURORA,What Happened To The Heart?,6,6,3,,,,
17,up,UNDERGRUNN,Norge Elsker Rap - EP,18,2,9,,,,
18,up,Tove Lo & SG Lewis,HEAT - EP,54,18,2,,,,
19,up,Dua Lipa,Radical Optimism,19,2,11,,,,
20,down,Golfklubb,Individ,15,15,3,,,,
21,down,Willie Nelson,The Border,14,11,4,,,,
22,up,Thorbjørn Egner,Dyrene i Hakkebakkeskogen,24,3,242,,,,
23,up,"NxWorries, Anderson .Paak & Knxwledge",Why Lawd?,56,23,2,,,,
24,up,Various Artists,Mamma Mia! (The Movie Soundtrack),35,6,208,,,,
25,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,21,2,10,,,,
26,up,Taylor Swift,folklore (deluxe version),31,3,196,9,2020-08-23,3,2021-03-21
27,down,Populære Barnesanger,Norske Barnesanger Topp 20,26,9,189,,,,
28,up,Taylor Swift,1989 (Taylor's Version) [Deluxe],29,1,35,,,,
29,up,Einstein Baby Lullaby Academy,"Baby Lullaby: Relaxing Piano Lullabies and Natural Sleep Aid for Baby Sleep Music, Vol. 2",39,5,202,,,,
30,-,Gracie Abrams,The Secret of Us,-,30,1,,,,
31,down,Beyoncé,COWBOY CARTER,30,1,13,,,,
32,up,V1QU4,Avoosh,43,26,7,,,,
33,-,Kygo,Kygo,-,33,1,,,,
34,down,SZA,SOS,33,1,49,,,,
35,-,TerjeO,Nåkka for sæ sjøl,-,22,57,,,,
36,up,Olivia Rodrigo,GUTS (spilled),41,3,14,,,,
37,up,Elin Steinkjer & Vegard Øyen,God Natt! Rolige Barnesanger Og Nattasanger,81,5,181,,,,
38,up,Amy Winehouse,Back to Black,71,38,11,,,,
39,-,HALIE,Good Kids - EP,-,39,13,,,,
40,down,Fay Wildhagen,Let’s keep it in the family,32,2,16,,,,
41,up,Chappell Roan,The Rise and Fall of a Midwest Princess,65,41,3,,,,
42,down,Frank Ocean,Blonde,34,26,167,30,2019-11-10,30,2019-11-10
43,up,Verschiedene Interpreten,The Greatest Showman (Original Motion Picture Soundtrack) [Sing-A-Long Edition],99,20,63,,,,
44,down,Bring Me The Horizon,POST HUMAN: NeX GEn,38,7,5,,,,
45,down,Gunna,One of Wun,44,4,7,,,,
46,up,Stressreduserende & beroligende musikk for Barn,"Barnesanger, Norske",47,46,7,,,,
47,up,Fargo Togo,The Suburbs,67,20,9,,,,
48,-,Tyr,4 the summer - EP,-,48,1,,,,
49,down,KAYTRANADA,TIMELESS,20,20,3,,,,
50,down,Ola Kvernberg,Steamdome III: Beyond The End (feat. Trondheim Symphony Orchestra),22,22,3,,,,
51,up,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],51,7,62,,,,
52,down,Tems,Born in the Wild,28,28,3,,,,
53,-,Rick White & The Sadies,Rick White and the Sadies,-,53,1,,,,
54,-,Alcest,Les Chants de l'Aurore,-,54,1,,,,
55,down,Ariana Grande,eternal sunshine (slightly deluxe),27,1,15,,,,
56,up,DJ MøMø,DJ MøMø presenterer: Bukkene Bruse på badeland,89,2,26,,,,
57,down,Eventyr For Barn,Barnas Beste Eventyr Lydbok,45,36,44,,,,
58,down,Astrid S,Joyride,25,3,5,,,,
59,up,Xazors,Burying My Old Sef,87,24,10,,,,
60,down,Bon Jovi,Forever,23,23,3,,,,
61,up,Superstjerne Av Barnesanger Og Vuggesanger,Norske Barnesanger,70,6,234,,,,
62,up,Mark Knopfler,One Deep River,69,4,12,,,,
63,-,Juno16,RINGS ON RINGS,-,63,1,,,,
64,down,Charli XCX,BRAT,10,10,6,,,,
65,down,Shaboozey,Where I've Been isn't Where I'm Going,58,24,5,,,,
66,up,Taylor Swift,Midnights (The Til Dawn Edition),84,4,51,,,,
67,down,$uicideboy$,New World Depression,62,62,2,,,,
68,-,Junior0horn,Too Bad,-,21,8,,,,
69,-,Leonidas,SHALLOW NIGHT,-,69,1,,,,
70,down,ABBA,Gold: Greatest Hits (40th Anniversary Edition),64,9,187,,,,
71,-,Khruangbin,A LA SALA,-,5,7,,,,
72,-,HELIUMGUY,Ditto,-,72,1,,,,
73,down,Hov1,Jag önskar jag brydde mig mer,42,8,7,,,,
74,down,Meghan Trainor,Timeless,36,36,3,,,,
75,-,Vemini Vann,Shopping Spree,-,42,5,,,,
76,-,Joe Bonamassa,Live At The Hollywood Bowl With Orchestra,-,76,1,,,,
77,-,James Blake,Cmyk 002 - EP,-,77,1,,,,
78,-,Honestiam,Late-June Experience,-,51,8,,,,
79,-,Nead Hul,Indust Lobe,-,79,1,,,,
80,-,Kinof,TOO MUCH,-,80,1,,,,
81,down,Guileno,How Long,76,23,9,,,,
82,-,Travis Scott,UTOPIA,-,1,43,,,,
83,down,Pearl Jam,Dark Matter,53,3,10,,,,
84,down,twenty one pilots,Clancy,48,10,6,,,,
85,-,Freeme,Fair Play,-,85,1,,,,
86,down,Ane Brun,20th Anniversary Tour,52,36,3,,,,
87,down,MokoB,Voodoo People,74,34,8,,,,
88,-,Above & Beyond,Group Therapy 583 (DJ Mix),-,88,1,,,,
89,down,Asher LUSH,Every Breath You Take,72,40,10,,,,
90,-,Hermanos Gutiérrez,Sonido Cósmico,-,90,1,,,,
91,-,WigWigWig!,Skeleton Marcus,-,69,3,,,,
92,-,SkillOmni-O,leave her,-,36,9,,,,
93,-,JonnyWeb,In Mids of the Spiders,-,82,4,,,,
94,down,Normani,Dopamine,66,66,2,,,,
95,-,Taylor Swift,Lover,-,7,123,7,2019-10-06,3,2019-10-20
96,-,FernFlowz,GoalGoat,-,70,7,,,,
97,-,Taylor Swift,evermore (deluxe version),-,2,140,15,2021-01-10,1,2021-01-17
98,-,Veps,Dedicated To,-,98,1,,,,
99,-,The Decemberists,"As It Ever Was, So It Will Be Again",-,99,1,,,,
100,-,ASNK,Feelin Yellow,-,100,1,,,,
