Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,5,,,,
2,up,Dua Lipa,Radical Optimism,2,2,6,,,,
3,up,UNDERGRUNN,Norge Elsker Rap - EP,3,2,4,,,,
4,up,Gunna,One of Wun,26,4,2,,,,
5,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,4,2,5,,,,
6,-,sleeply,An Intellect Dream - EP,-,6,1,,,,
7,-,Billie Eilish,HIT ME HARD AND SOFT,-,7,1,,,,
8,up,Hov1,Jag önskar jag brydde mig mer,34,8,2,,,,
9,-,Childish Gambino,Atavista,-,9,1,,,,
10,-,birq,Bundled - EP,-,10,1,,,,
11,-,laas sun,Thank You for This Day,-,11,1,,,,
12,-,luna blue,Loving Lights - EP,-,12,1,,,,
13,down,Beyoncé,COWBOY CARTER,7,1,8,,,,
14,down,Jimin,FACE - EP,8,8,9,,,,
15,up,Kings of Leon,Can We Please Have Fun,36,15,2,,,,
16,-,laas sun,Cozy Nights at Home,-,16,1,,,,
17,-,sleeply,Bringing Me Peace Within,-,17,1,,,,
18,-,laas sun,Frequencies That Lull You into Your Dreams,-,18,1,,,,
19,down,Pearl Jam,Dark Matter,6,3,5,,,,
20,down,Various Artists,Mamma Mia! (The Movie Soundtrack),17,6,203,,,,
21,down,Fargo Togo,The Suburbs,20,20,4,,,,
22,up,JusApen,Bipolar Behaviour,27,22,6,,,,
23,down,Mark Knopfler,One Deep River,9,4,7,,,,
24,down,Seigmen,Resonans,5,5,3,,,,
25,down,Thorbjørn Egner,Dyrene i Hakkebakkeskogen,10,3,237,,,,
26,up,Various Artists,The Voice 2024: Live 3,61,26,2,,,,
27,up,Jusscalli,Just be You,49,27,2,,,,
28,up,Nukalim,Fear No One But God,39,28,3,,,,
29,down,Olivia Rodrigo,GUTS (spilled),16,3,9,,,,
30,down,LIVEME,Burn It Down !,14,14,7,,,,
31,down,ABBA,Gold: Greatest Hits (40th Anniversary Edition),25,9,184,,,,
32,down,Kamodify,2000 Kiddo,31,31,3,,,,
33,down,Ariana Grande,eternal sunshine (slightly deluxe),11,1,10,,,,
34,up,MokoB,Voodoo People,56,34,3,,,,
35,down,Junior0horn,Too Bad,21,21,5,,,,
36,-,ENHYPEN,DARK MOON SPECIAL ALBUM <MEMORABILIA> - EP,-,36,1,,,,
37,down,Guileno,How Long,23,23,5,,,,
38,-,BishopOk,Ain't No Respect !,-,38,2,,,,
39,down,SkillOmni-O,leave her,37,37,7,,,,
40,down,PlanetEvolutions,You've Found a Gem (Vol.1),18,18,5,,,,
41,up,Starx,Drum Selection Since 1999,52,31,6,,,,
42,up,Vemini Vann,Shopping Spree,53,42,3,,,,
43,-,Beth Gibbons,Lives Outgrown,-,43,1,,,,
44,-,ZAYN,ROOM UNDER THE STAIRS,-,44,1,,,,
45,-,Slash,Orgy of the Damned,-,45,1,,,,
46,down,Bausa,Ung & Dum,13,9,4,,,,
47,up,VaarGuyy,Hear Me The People Sing,95,47,3,,,,
48,-,LobbyJungs,CALI HOTEL MEETINGS,-,48,6,,,,
49,down,Populære Barnesanger,Norske Barnesanger Topp 20,22,9,184,,,,
50,-,Knocked Loose,You Won't Go Before You're Supposed To,-,50,1,,,,
51,down,Einstein Baby Lullaby Academy,"Baby Lullaby: Relaxing Piano Lullabies and Natural Sleep Aid for Baby Sleep Music, Vol. 2",29,5,197,,,,
52,down,Kendrick Lamar,Mr. Morale & The Big Steppers,32,1,54,,,,
53,-,Dirty Oppland,Balberg Allstars EP,-,53,1,,,,
54,-,M-Staxx,Stellar Lyric,-,54,5,,,,
55,up,zonin vain,A Quick Ride Through Gotham,82,55,5,,,,
56,-,wavmatthew,Herzliches Beileid,-,56,3,,,,
57,up,YoPrime,Flame-Kissed,68,57,5,,,,
58,up,Travis Scott,UTOPIA,89,1,42,,,,
59,-,BesaMain,Ur Love Continuosly Gets Stronger,-,59,6,,,,
60,-,Gardemusikken,Norwegian Colours,-,16,6,,,,
61,up,Prof. Stranger,Broken Wings Still Fly - EP,63,61,2,,,,
