Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,1,1,5,,,,
2,up,Dagny,ELLE,32,2,2,,,,
3,down,Gabrielle,Og eg lyger så det renner som en foss gjennom rommet,2,2,3,,,,
4,up,sleeply,An Intellect Dream - EP,5,3,5,,,,
5,down,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,3,1,9,,,,
6,up,AURORA,What Happened To The Heart?,37,6,2,,,,
7,down,laas sun,Thank You for This Day,6,4,5,,,,
8,down,birq,Bundled - EP,7,6,5,,,,
9,down,luna blue,Loving Lights - EP,4,4,5,,,,
10,up,Charli XCX,BRAT,29,10,5,,,,
11,down,laas sun,Frequencies That Lull You into Your Dreams,9,7,5,,,,
12,down,sleeply,Bringing Me Peace Within,8,8,5,,,,
13,down,laas sun,Cozy Nights at Home,10,8,5,,,,
14,down,Willie Nelson,The Border,11,11,3,,,,
15,up,Golfklubb,Individ,34,15,2,,,,
16,down,Jimin,FACE - EP,15,8,13,,,,
17,-,Charli xcx,Brat and it’s the same but there’s three more songs so it’s not,-,17,1,,,,
18,down,UNDERGRUNN,Norge Elsker Rap - EP,14,2,8,,,,
19,down,Dua Lipa,Radical Optimism,13,2,10,,,,
20,up,KAYTRANADA,TIMELESS,50,20,2,,,,
21,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,17,2,9,,,,
22,up,Ola Kvernberg,Steamdome III: Beyond The End (feat. Trondheim Symphony Orchestra),52,22,2,,,,
23,up,Bon Jovi,Forever,49,23,2,,,,
24,down,Thorbjørn Egner,Dyrene i Hakkebakkeskogen,21,3,241,,,,
25,down,Astrid S,Joyride,12,3,4,,,,
26,down,Populære Barnesanger,Norske Barnesanger Topp 20,22,9,188,,,,
27,up,Ariana Grande,eternal sunshine (slightly deluxe),40,1,14,,,,
28,up,Tems,Born in the Wild,59,28,2,,,,
29,down,Taylor Swift,1989 (Taylor's Version) [Deluxe],27,1,34,,,,
30,down,Beyoncé,COWBOY CARTER,19,1,12,,,,
31,up,Taylor Swift,folklore (deluxe version),44,3,195,9,2020-08-23,3,2021-03-21
32,down,Fay Wildhagen,Let’s keep it in the family,23,2,15,,,,
33,-,SZA,SOS,-,1,48,,,,
34,down,Frank Ocean,Blonde,30,26,166,30,2019-11-10,30,2019-11-10
35,down,Various Artists,Mamma Mia! (The Movie Soundtrack),28,6,207,,,,
36,up,Meghan Trainor,Timeless,55,36,2,,,,
37,-,Don Toliver,Hardstone Psycho,-,37,1,,,,
38,down,Bring Me The Horizon,POST HUMAN: NeX GEn,20,7,4,,,,
39,up,Einstein Baby Lullaby Academy,"Baby Lullaby: Relaxing Piano Lullabies and Natural Sleep Aid for Baby Sleep Music, Vol. 2",47,5,201,,,,
40,up,Bruce Springsteen,Bruce Springsteen & The E Street Band - The Born in the U.S.A. Tour '84 - '85,69,40,2,,,,
41,down,Olivia Rodrigo,GUTS (spilled),25,3,13,,,,
42,down,Hov1,Jag önskar jag brydde mig mer,41,8,6,,,,
43,down,V1QU4,Avoosh,26,26,6,,,,
44,down,Gunna,One of Wun,31,4,6,,,,
45,-,Eventyr For Barn,Barnas Beste Eventyr Lydbok,-,36,43,,,,
46,up,RAYE,Genesis. - EP,57,46,2,,,,
47,-,Stressreduserende & beroligende musikk for Barn,"Barnesanger, Norske",-,47,6,,,,
48,down,twenty one pilots,Clancy,16,10,5,,,,
49,-,Luke Combs,Fathers & Sons,-,49,1,,,,
50,-,Benson Boone,Fireworks & Rollerblades,-,6,7,,,,
51,up,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],54,7,61,,,,
52,down,Ane Brun,20th Anniversary Tour,36,36,2,,,,
53,down,Pearl Jam,Dark Matter,46,3,9,,,,
54,-,Tove Lo & SG Lewis,HEAT - EP,-,54,1,,,,
55,down,C.Gambino,In Memory Of Some Stand Up Guys (Private Collection),39,39,2,,,,
56,-,"NxWorries, Anderson .Paak & Knxwledge",Why Lawd?,-,56,1,,,,
57,-,Nick Cave & The Bad Seeds,Ghosteen,-,15,10,5,2019-10-06,1,2019-10-13
58,down,Shaboozey,Where I've Been isn't Where I'm Going,24,24,4,,,,
59,down,Jarre Lee,Exploit Us,42,42,3,,,,
60,-,ENHYPEN,DARK MOON SPECIAL ALBUM <MEMORABILIA> - EP,-,36,2,,,,
61,-,Frøkedal,Stay,-,61,1,,,,
62,-,$uicideboy$,New World Depression,-,62,1,,,,
63,down,Jonas Benyoub,Skulle Bare Visst - EP,56,56,2,,,,
64,up,ABBA,Gold: Greatest Hits (40th Anniversary Edition),83,9,186,,,,
65,up,Chappell Roan,The Rise and Fall of a Midwest Princess,77,65,2,,,,
66,-,Normani,Dopamine,-,66,1,,,,
67,up,Fargo Togo,The Suburbs,85,20,8,,,,
68,up,Starx,Drum Selection Since 1999,95,31,10,,,,
69,down,Mark Knopfler,One Deep River,43,4,11,,,,
70,up,Superstjerne Av Barnesanger Og Vuggesanger,Norske Barnesanger,79,6,233,,,,
71,-,Amy Winehouse,Back to Black,-,51,10,,,,
72,up,Asher LUSH,Every Breath You Take,91,40,9,,,,
73,down,Vince Staples,Dark Times,38,18,4,,,,
74,up,MokoB,Voodoo People,89,34,7,,,,
75,-,MindHunt,I Remember Everything,-,75,5,,,,
76,down,Guileno,How Long,63,23,8,,,,
77,down,Bausa,Ung & Dum,48,9,8,,,,
78,-,SquirrelSteph,THE LION CRISIS PT. 1,-,78,1,,,,
79,up,LIVEME,Burn It Down !,96,14,11,,,,
80,-,Futurtime,Rauch Aufsteigt - EP,-,80,1,,,,
81,-,Elin Steinkjer & Vegard Øyen,God Natt! Rolige Barnesanger Og Nattasanger,-,5,180,,,,
82,-,Hi-Carsten,ROAD TO MT. EVE,-,70,7,,,,
83,-,Sharkkidlegend,Storms From 2000,-,59,8,,,,
84,down,Taylor Swift,Midnights (The Til Dawn Edition),53,4,50,,,,
85,up,Future & Metro Boomin,WE DON'T TRUST YOU,93,1,11,,,,
86,-,Moby,always centered at night,-,86,1,,,,
87,down,Xazors,Burying My Old Sef,67,24,9,,,,
88,-,NovaVerse,Midnight Cipherflux,-,69,6,,,,
89,-,DJ MøMø,DJ MøMø presenterer: Bukkene Bruse på badeland,-,2,25,,,,
90,-,AviatorX,Dopamine Aura,-,61,5,,,,
91,-,JusApen,Bipolar Behaviour,-,22,9,,,,
92,-,UNDERGRUNN,Egoland,-,1,57,,,,
93,-,LUCKI,GEMINI!,-,93,1,,,,
94,-,girl in red,I'M DOING IT AGAIN BABY!,-,1,9,,,,
95,-,TOOL,Fear Inoculum,-,24,29,9,2019-10-06,9,2019-10-06
96,down,Lauryn Hill,The Miseducation of Lauryn Hill,94,22,4,,,,
97,-,Uri,Pluto 3,-,97,1,,,,
98,-,Paul McCartney & Wings,One Hand Clapping (Live Sessions),-,98,1,,,,
99,-,Verschiedene Interpreten,The Greatest Showman (Original Motion Picture Soundtrack) [Sing-A-Long Edition],-,20,62,,,,
100,-,BesaMain,Ur Love Continuosly Gets Stronger,-,59,8,,,,
