Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,126,,,,
2,down,Patent Ochsner,W. Nuss vo Bümpliz,1,1,126,,,,
3,up,I Santo California,Tornerò,4,1,126,,,,
4,up,Manu Chao,Me Gustas Tu,7,2,126,,,,
5,up,Ruedi Rymann,Dr Schacher Seppli,5,3,126,,,,
6,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),6,2,126,,,,
7,up,Patent Ochsner,Trybguet,9,2,126,,,,
8,up,Celtic Thunder,Toora Loora Lay,26,8,3,,,,
9,down,Paolo Conte,Via con me,8,2,126,,,,
10,up,Magic System,Chérie Coco (feat. Soprano),10,6,126,,,,
11,up,Demis Roussos,Goodbye My Love Goodbye,17,6,125,,,,
12,down,Yann Tiersen,Comptine d'un autre été – L'après-midi,11,3,113,,,,
13,up,Khaled,Aicha,14,10,126,,,,
14,up,Ricchi & Poveri,Che sarà,51,14,66,,,,
15,down,Moussier Tombola,Logobitombo (Corde à sauter) [Version Ado FM],13,8,126,,,,
16,down,Claudio Baglioni,Questo Piccolo Grande Amore,15,3,121,,,,
17,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,16,3,120,,,,
18,up,Jimmy Cliff,You Can Get It If You Really Want,19,4,92,,,,
19,up,Alan Sorrenti,Tu Sei L'unica Donna Per Me,20,3,125,,,,
20,down,Manu Chao,Rainin In Paradize,18,14,125,,,,
21,down,Rema,Calm Down,3,1,5,,,,
22,-,The High Kings,Galway Girl,-,22,1,,,,
23,-,Bracket,Out There,-,23,1,,,,
24,-,Despina Vandi,I Horismeni (Original),-,24,1,,,,
25,down,ケルティック・ウーマン,Amazing Grace,12,5,126,,,,
26,down,Johnny Clegg & Savuka,Asimbonanga (Mandela),21,5,124,,,,
27,-,Cheb Rayan,Dana Dana,-,27,1,,,,
28,-,Skales,Kpakurukpa,-,28,1,,,,
29,-,Blaqbonez,Commander,-,29,1,,,,
30,-,Herzchen,Mein Kind,-,30,3,,,,
31,-,Milva,Adíos Nonino,-,31,1,,,,
32,-,Moses Concas,Pictures,-,32,1,,,,
33,-,"Savannah Britt, R. City, T.U.C & Victoria Kimani",Diego,-,33,1,,,,
34,-,Magic System,Meme Pas Fatigue (feat. Khaled),-,34,1,,,,
35,-,Oumou Sangaré,Wassulu Don,-,35,1,,,,
36,-,Rue du Canal,Let's Be Cheerful said the Rabbi / Bulgar,-,36,1,,,,
37,-,Frank Yankovic,Just Because (feat. Little Joe Hernandez),-,37,1,,,,
38,-,Joystock,Epic,-,38,2,,,,
39,-,Monique Séka,Bayé,-,39,1,,,,
40,-,Furax,Totentanz,-,40,1,,,,
41,-,Dante,Piccolo fiore,-,41,1,,,,
42,down,Manu Chao,La Vida Tombola,22,2,124,,,,
43,-,Teófilo Chantre,Roda Vida (Live),-,43,1,,,,
44,-,Multi-interprètes,Nimbooda (Long Version),-,44,1,,,,
45,-,klezmeyers,La rive gauche,-,45,1,,,,
46,-,Naiboi & THE BAND BECA,Inaniaffect,-,46,1,,,,
47,-,Furax,Rabenballade - Twa Corbies,-,47,1,,,,
48,-,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),-,48,1,,,,
49,-,Ska Cubano,Bembe For Chango,-,49,1,,,,
50,-,Furax,Traubentritt,-,50,1,,,,
51,-,Despina Vandi,Na Ti Hairese (Original),-,51,2,,,,
52,-,Roger Abboud,Zaad Al Hawa (Cool Down Mix),-,52,1,,,,
53,-,David & Steve Gordon,Spiritwalk Drums,-,53,1,,,,
54,-,Rema,Time N Affection,-,54,1,,,,
55,-,Nikos Papazoglou,Avgoustos,-,55,1,,,,
56,-,Ferhat Tunç,Metin'e Ağıt,-,56,1,,,,
57,-,Diana Gil,Ser Mãe (É Carinho e Amor),-,57,1,,,,
58,-,Akud Lola,Sokacke igre iz okoline Baca,-,58,1,,,,
59,-,Freezy,Bike Life (Akt),-,59,1,,,,
60,-,Sery Simplice,Atto Boigny,-,60,1,,,,
61,-,Royalty Free Music EnergySound,Epic Victory Cinematic Trailer (Inspiration Background),-,61,1,,,,
62,-,BeauSoleil,Hot Chili Mama,-,62,1,,,,
63,-,Rancho Folclórico Tamar da Nazaré,Corridinho Mar e Vento,-,63,1,,,,
64,-,Despina Vandi,Aharisti Ki Alitissa (feat. Βασίλης Καρράς) [Original],-,64,1,,,,
65,-,Shpresa Gojani,Djalin e Kosoves sime (Live),-,65,1,,,,
66,down,Khaled,C’est la vie,28,2,121,,,,
67,-,Passion Coco,Disco pelo,-,67,1,,,,
68,-,Giselle Lacouture,Llego la Reina (feat. Nicolas Tovar),-,68,1,,,,
69,-,Bárbara Pérez,Vente Negra (feat. Dono Arango & Joseph Derteano),-,69,1,,,,
70,-,Ntantu,Pressure (Oh My Goodness),-,70,1,,,,
71,-,Govinda Sky,Kali Ma,-,71,1,,,,
72,-,"Dinesh Arjuna, Ravi Khanna & Everybody Productions",Om Hreem Dum Durgaye Namah 108 Times in 5 Minutes (Durga Mantra),-,72,1,,,,
73,-,Healing Vibrations,"Throat Chakra - 383 Hz - Expression, Truth, & Creativity",-,73,1,,,,
74,-,Manjeera Ganguly,Om Kreem Kalikaye Namaha 108 Times ( Maha Kali Mantra),-,74,1,,,,
75,-,Nación Ekeko & Julieta Venegas,El Paraíso,-,75,1,,,,
76,-,Moments,Show Me,-,76,1,,,,
77,-,Healing Vibrations,"Root Chakra - 258 Hz - Grounding, Stability, & Security",-,77,1,,,,
78,-,Colin Clark,Wedding Day,-,78,1,,,,
79,-,Mahalia M.,Ou Chanjé Mwen,-,79,1,,,,
80,-,Aurelia,Festina lente,-,80,1,,,,
81,-,Bourvil & Georges Guétary,C'est la vie de bohème (duo avec Bourvil),-,81,1,,,,
82,-,Shina,Um Velhinho Caminhava,-,82,1,,,,
83,-,Filipa Pais,Não Se Me Dá Que Vindimem,-,83,1,,,,
84,-,Docteur Nico,Tu M'as Déçu Chouchou,-,84,1,,,,
85,-,Julia Berkeley,Kali Ma,-,85,1,,,,
86,-,Alekos Zazopoulos,Zilevo (Live),-,86,1,,,,
87,-,Mary Isis,To the Galaxies Beyond,-,87,1,,,,
88,-,Coral Sant Jordi,Cant dels Segadors,-,88,1,,,,
89,-,Mary Isis,She Is Boundless,-,89,1,,,,
90,-,Georges Moustaki,Le Tango De Demain,-,90,1,,,,
91,-,The First Fifteen Choir,Flower of Scotland,-,91,1,,,,
92,-,Toše Proeski,Izlazi Me,-,92,1,,,,
93,-,TerraTara,Kali Ma,-,93,1,,,,
94,-,The First Fifteen Choir & Sacre,"Swing Low, Sweet Chariot - 2015 England Rugby Anthem (Cover Version)",-,94,1,,,,
95,-,Ólavur Hátún & Le Havnarkorid,Suite de Kvaedi : Kvaedi N7,-,95,1,,,,
96,-,Filipa Pais,José Embala o Menino,-,96,1,,,,
97,down,Kpm National Anthems,Nationalhymne Schweiz (Schweizer Psalm),23,2,115,,,,
98,down,Dario G,Sunchyme,24,6,124,,,,
99,down,Matia Bazar,Ti sento,25,8,122,,,,
100,down,Manu Chao,Me Llaman Calle,27,15,122,,,,
