Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,44,,,,
2,up,I Santo California,Tornerò,3,1,44,,,,
3,down,Patent Ochsner,W. Nuss vo Bümpliz,2,1,44,,,,
4,up,Manu Chao,Me Gustas Tu,4,2,44,,,,
5,up,Mani Matter,Dr sidi Abdel Assar vo el Hama,5,3,44,,,,
6,up,Ruedi Rymann,Dr Schacher Seppli,6,3,44,,,,
7,up,Paolo Conte,Via con me,16,2,44,,,,
8,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),7,2,44,,,,
9,up,Magic System,Chérie Coco (feat. Soprano),9,6,44,,,,
10,up,Yann Tiersen,Comptine d'un autre été – L'après-midi,10,3,39,,,,
11,up,Moussier Tombola,Logobitombo (Corde à sauter) [Version Ado FM],12,8,44,,,,
12,up,Khaled,Aicha,14,10,44,,,,
13,up,Johnny Clegg & Savuka,Asimbonanga (Mandela),45,5,42,,,,
14,down,Claudio Capéo,C'est une chanson,8,8,9,,,,
15,up,Patent Ochsner,Trybguet,23,2,44,,,,
16,down,Claudio Baglioni,Questo Piccolo Grande Amore,13,3,41,,,,
17,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,15,3,43,,,,
18,up,Demis Roussos,Goodbye My Love Goodbye,18,6,43,,,,
19,down,Manu Chao,Rainin In Paradize,17,14,43,,,,
20,down,Alan Sorrenti,Tu Sei L'unica Donna Per Me,19,3,43,,,,
21,down,ケルティック・ウーマン,Amazing Grace,11,5,44,,,,
22,up,Kpm National Anthems,Nationalhymne Schweiz (Schweizer Psalm),29,2,40,,,,
23,up,Khaled,C’est la vie,43,2,40,,,,
24,down,Dario G,Sunchyme,21,6,42,,,,
25,down,Matia Bazar,Ti sento,22,8,40,,,,
26,up,Franz Hohler,Es bärndütsches gschichtli (S Totemügerli),26,19,35,,,,
27,up,Mory Kanté,Yeke Yeke,30,2,41,,,,
28,up,Alice,Per Elisa,33,12,41,,,,
29,up,Deva Premal,Gayatri Mantra,31,5,41,,,,
30,down,Jimmy Cliff,You Can Get It If You Really Want,27,4,10,,,,
31,up,Manu Chao,Bongo Bong,32,2,39,,,,
32,down,Manu Chao,La Vida Tombola,20,2,42,,,,
33,up,Claudio Baglioni,Strada Facendo,34,6,37,,,,
34,up,Riccardo Fogli,Storie di tutti I giorni,35,7,35,,,,
35,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,36,9,31,,,,
36,up,Ruedi Rymann,Dr Gemsjaeger,38,27,36,,,,
37,up,Celtic Woman,You'll Be In My Heart,39,28,36,,,,
38,up,Manu Chao,Clandestino,44,3,36,,,,
39,down,Gurrumul,Wiyathul,28,3,43,,,,
40,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,49,9,43,,,,
41,-,Mash,Ewigi Liäbi,-,14,36,,,,
42,down,Mani Matter,Ds Lotti Schilet,40,26,37,,,,
43,up,Khaled,Aiysha,48,14,32,,,,
44,down,Manu Chao,Me Llaman Calle,25,15,41,,,,
45,up,M. Pokora,En attendant la fin,86,34,34,,,,
46,-,Alice,Una notte speciale,-,10,33,,,,
47,up,Claudio Baglioni,E Tu...,100,14,27,,,,
48,-,Patent Ochsner,Scharlachrot,-,40,28,,,,
49,-,Sonalp,Wiesel,-,26,34,,,,
50,-,Aphrodite's Child,Rain and Tears,-,38,10,,,,
51,-,Burna Boy,Wonderful,-,4,5,,,,
52,down,The Dead South,In Hell I'll Be in Good Company,24,9,14,,,,
53,-,Les vikings de la Guadeloupe,Magdalena,-,53,1,,,,
54,-,Najwa Karam,Baalee Mashnaatou,-,54,1,,,,
55,-,Cinematrix,Science,-,55,1,,,,
56,-,Massed Bands,Hallelujah (Live) [feat. Corinne Gfeller],-,56,1,,,,
57,-,Rotem Cohen,A Vida (Que A Gentle Levar) [feat. Joca Perpignan],-,57,1,,,,
58,-,Radiokijada,Que Lindo Suena (feat. Victoria Villalobos),-,58,1,,,,
59,-,Oscar Casañas,Dame Medicina (Versión 2019),-,59,1,,,,
60,-,Alladin Magic,Aladdin Soundtrack,-,60,1,,,,
61,-,Sidney Polak & Pezet,Otwieram Wino,-,61,1,,,,
62,-,Anna-Kaisa Liedes,Sandran Laulu,-,62,1,,,,
63,-,Peter Phippen & Arja Kastinen,Night Born,-,63,1,,,,
64,-,Snezana Djurisic,Kise,-,64,1,,,,
65,-,Ghazal Shakeri,Gholak,-,65,1,,,,
66,-,Rodrigo y Gabriela,Tamacun,-,13,31,,,,
67,-,Ghazal Shakeri,Shab Afaridi,-,67,1,,,,
68,-,Zorica Brunclik,Rodjeni Jedno Za Drugo,-,68,1,,,,
69,-,Amália Rodrigues,Com Que Voz,-,69,1,,,,
70,-,Itay Levy,אם העולם יגמר,-,70,1,,,,
71,-,יניב בן משיח,שבוע טוב,-,71,1,,,,
72,-,Pantelis Thalassinos,Enas Mikros Glykos Palios Septemvris,-,72,1,,,,
73,-,Erol Şahin,Yayla Zamanı,-,73,1,,,,
74,-,Nada Topcagic,"Izvini, Duso, Izvini",-,74,1,,,,
75,-,Calypso Rose,I Say a Little Prayer,-,75,1,,,,
76,-,The Royal Scots Dragoon Guards,Highland Cathedral,-,35,31,,,,
77,-,Angélique Kidjo,Agolo,-,42,28,,,,
78,down,Wes,Alane (Radio Mix),37,5,8,,,,
79,-,Benny Carter,Blue Light Blues,-,79,1,,,,
80,-,Peruquois & Praful,"Here I Am, Beloved (Radio Edit)",-,80,1,,,,
81,-,Melhem Barakat,سلم عليها ياهوي دبي,-,81,1,,,,
82,-,Eugenio Sartini,Vecchio frack,-,82,1,,,,
83,-,زكرياء الغفولي,ماطالعاش ماطالعاش,-,83,1,,,,
84,-,Nolasco,Culpable,-,84,1,,,,
85,-,Eugenio Sartini,Reginella,-,85,1,,,,
86,-,D'Tunes,Ori Owo (feat. Skiibii & Reminisce),-,86,1,,,,
87,-,Maoris from New Zealand,Haka,-,87,1,,,,
88,-,Cape Welsh Choir,Mae Hen Fy Nhadau,-,88,1,,,,
89,down,Lindsey Stirling,We Found Love,46,29,32,,,,
90,-,Angelo Cavallaro,Uniti in amore,-,90,1,,,,
91,down,Ligabue,Certe Notti,47,10,29,,,,
92,up,Cirque du Soleil,Alegria,99,24,27,,,,
93,-,Cape Welsh Choir,Cwm Rhondda,-,93,1,,,,
94,down,Amadou & Mariam,Sénégal Fast Food,87,21,22,,,,
95,-,Mia Aegerter,Hie U Jetzt (Xtended),-,15,26,,,,
96,-,The Royal Scots Dragoon Guards,Amazing Grace,-,32,26,,,,
97,-,The Irish Rovers,Drunken Sailor,-,7,24,,,,
98,-,Rusted Root,Send Me On My Way,-,15,20,,,,
99,-,Demis Roussos,Quand je t'aime,-,16,26,,,,
100,-,Alessandra Amoroso,Senza Nuvole,-,17,20,,,,
