Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,72,,,,
2,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),2,2,72,,,,
3,up,I Santo California,Tornerò,7,1,72,,,,
4,up,Mani Matter,Dr sidi Abdel Assar vo el Hama,5,3,72,,,,
5,down,Manu Chao,Me Gustas Tu,4,2,72,,,,
6,up,Magic System,Chérie Coco (feat. Soprano),9,6,72,,,,
7,down,Ruedi Rymann,Dr Schacher Seppli,6,3,72,,,,
8,up,Moussier Tombola,Logobitombo (Corde à sauter) [Version Ado FM],11,8,72,,,,
9,down,Paolo Conte,Via con me,8,2,72,,,,
10,up,Khaled,Aicha,12,10,72,,,,
11,down,Patent Ochsner,W. Nuss vo Bümpliz,3,1,72,,,,
12,up,ケルティック・ウーマン,Amazing Grace,13,5,72,,,,
13,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,16,3,68,,,,
14,up,Alan Sorrenti,Tu Sei L'unica Donna Per Me,18,3,71,,,,
15,up,Johnny Clegg & Savuka,Asimbonanga (Mandela),19,5,70,,,,
16,up,Manu Chao,La Vida Tombola,20,2,70,,,,
17,down,Claudio Baglioni,Questo Piccolo Grande Amore,15,3,69,,,,
18,up,Kpm National Anthems,Nationalhymne Schweiz (Schweizer Psalm),22,2,65,,,,
19,up,Manu Chao,Me Llaman Calle,25,15,68,,,,
20,up,Matia Bazar,Ti sento,23,8,68,,,,
21,up,Mory Kanté,Yeke Yeke,29,2,69,,,,
22,up,Demis Roussos,Goodbye My Love Goodbye,37,6,71,,,,
23,up,Deva Premal,Gayatri Mantra,30,5,68,,,,
24,up,Alice,Per Elisa,24,12,69,,,,
25,up,Manu Chao,Bongo Bong,32,2,66,,,,
26,up,Mani Matter,Ds Lotti Schilet,41,26,61,,,,
27,up,Riccardo Fogli,Storie di tutti I giorni,34,5,62,,,,
28,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,35,9,58,,,,
29,up,Celtic Woman,You'll Be In My Heart,39,28,63,,,,
30,up,Manu Chao,Clandestino,40,3,63,,,,
31,down,Jimmy Cliff,You Can Get It If You Really Want,28,4,38,,,,
32,up,Ligabue,Certe Notti,43,10,56,,,,
33,up,Rodrigo y Gabriela,Tamacun,44,13,56,,,,
34,up,Alice,Una notte speciale,42,10,60,,,,
35,up,Khaled,Aiysha,45,14,58,,,,
36,up,Ruedi Rymann,Dr Gemsjaeger,38,27,63,,,,
37,down,Khaled,C’est la vie,31,2,68,,,,
38,up,Lindsey Stirling,We Found Love,67,29,58,,,,
39,up,Johnny Clegg & Savuka,Scatterlings of Africa,95,19,54,,,,
40,up,M. Pokora,En attendant la fin,60,34,61,,,,
41,up,Aphrodite's Child,Rain and Tears,50,38,37,,,,
42,down,The Irish Rovers,Drunken Sailor,27,7,45,,,,
43,up,Demis Roussos,Quand je t'aime,52,16,50,,,,
44,up,The Royal Scots Dragoon Guards,Highland Cathedral,51,35,57,,,,
45,-,Mash,Ewigi Liäbi,-,14,57,,,,
46,down,Yann Tiersen,Comptine d'un autre été – L'après-midi,10,3,62,,,,
47,up,Rusted Root,Send Me On My Way,49,15,43,,,,
48,up,Angélique Kidjo,Agolo,59,42,53,,,,
49,down,Dario G,Sunchyme,21,6,70,,,,
50,up,The Royal Scots Dragoon Guards,Amazing Grace,64,32,52,,,,
51,up,Alessandra Amoroso,Senza Nuvole,61,17,43,,,,
52,up,Manu Chao,Clandestino,62,44,44,,,,
53,-,Die Cooleros,Lass einen Engel nie allein,-,53,1,,,,
54,-,Nick Norman,Dr. Jazz e Mr. Funk,-,54,1,,,,
55,up,Traktorkestar,Lost Boy & Suicide Girl,63,11,39,,,,
56,up,Alabina,Alabina (Original '96 Version),66,18,37,,,,
57,up,Ricchi & Poveri,Che sarà,65,14,40,,,,
58,up,Claudio Baglioni,Mille Giorni Di Te e Di Me,69,18,24,,,,
59,up,Nomadi,Io Vagabondo,71,16,27,,,,
60,up,Ali Farka Touré,Ai Du (with Ry Cooder),73,59,31,,,,
61,down,Manu Chao,Rainin In Paradize,17,14,71,,,,
62,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,33,9,71,,,,
63,down,Patent Ochsner,Trybguet,53,2,72,,,,
64,up,ケルティック・ウーマン,When You Believe,68,59,26,,,,
65,up,Claudio Baglioni,Avrai,93,23,23,,,,
66,up,Mercedes Sosa,Gracias A La Vida,70,19,20,,,,
67,down,Franz Hohler,Es bärndütsches gschichtli (S Totemügerli),26,19,62,,,,
68,up,Jimmy Cliff,The Harder They Come,72,37,22,,,,
69,down,Claudio Baglioni,Strada Facendo,36,6,63,,,,
70,down,Claudio Baglioni,E Tu...,54,14,52,,,,
71,down,Patent Ochsner,Scharlachrot,48,40,53,,,,
72,down,Amadou & Mariam,Sénégal Fast Food,47,21,44,,,,
73,-,Ranzan Ono & Richard Desroy,荒城の月,-,73,1,,,,
74,-,Tribo da Periferia,Alma de Pipa,-,74,1,,,,
75,-,Nick Norman,Sotto questo sole,-,75,1,,,,
76,-,Sandor Jozsa,Parar el Mundo,-,76,1,,,,
77,-,Ava,Wildflowers,-,77,1,,,,
78,-,Mani Matter,Dynamit,-,51,35,,,,
79,-,Mem Ararat,Xum Xumê,-,79,1,,,,
80,-,Deela,El Espirítu,-,80,1,,,,
81,down,Cirque du Soleil,Alegria,46,24,50,,,,
82,up,La Compagnie Créole,Ça fait rire les oiseaux,88,24,23,,,,
83,up,Celtic Woman,Níl sé'n lá,96,65,20,,,,
84,up,Magic System,Magic in the Air (feat. Chawki) [Version Champions du Monde 2018],94,62,26,,,,
85,-,Faran Ensemble,Jasmin,-,85,1,,,,
86,down,Mia Aegerter,Hie U Jetzt (Xtended),58,15,50,,,,
87,-,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,-,52,12,,,,
88,-,Renato Carosone,Tu vuò fà l'Americano,-,75,13,,,,
89,-,Mani Matter,D'Psyche vo dr Frou,-,56,27,,,,
90,-,Oliver Onions,Banana Joe,-,28,9,,,,
91,up,Stiller Has,Aare,98,4,13,,,,
92,-,Büne Huber,Kater,-,77,12,,,,
93,-,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,-,77,10,,,,
94,-,Mikis Theodorakis,Zorbas (Zorbas the Greek) (Instrumental),-,2,2,,,,
95,-,Rachid Taha,Ya Rayah,-,27,12,,,,
96,-,Ali Farka Touré,Savane,-,85,5,,,,
97,-,Caledonian Heritage Pipes & Drums,Amazing Grace,-,83,10,,,,
98,-,Ottawan,Hands Up (Give Me Your Heart),-,39,8,,,,
99,-,Yannick Noah,Les lionnes (Live 2002),-,41,5,,,,
100,-,Sigur Rós,Hoppípolla,-,72,11,,,,
