Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,7,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,104,,,,
3,up,Manu Chao,Me Gustas Tu,6,2,104,,,,
4,up,I Santo California,Tornerò,7,1,104,,,,
5,up,Mani Matter,Dr sidi Abdel Assar vo el Hama,5,3,104,,,,
6,down,Ruedi Rymann,Dr Schacher Seppli,3,3,104,,,,
7,up,Paolo Conte,Via con me,16,2,104,,,,
8,down,Patent Ochsner,W. Nuss vo Bümpliz,4,1,104,,,,
9,up,Claudio Baglioni,Questo Piccolo Grande Amore,17,3,99,,,,
10,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),8,2,104,,,,
11,up,Khaled,C’est la vie,15,2,99,,,,
12,down,Magic System,Chérie Coco (feat. Soprano),9,6,104,,,,
13,down,Yann Tiersen,Comptine d'un autre été – L'après-midi,11,3,93,,,,
14,down,Moussier Tombola,Logobitombo (Corde à sauter) [Version Ado FM],13,8,104,,,,
15,down,Khaled,Aicha,14,10,104,,,,
16,up,Demis Roussos,Goodbye My Love Goodbye,18,6,103,,,,
17,up,Manu Chao,Rainin In Paradize,20,14,103,,,,
18,up,Mash,Ewigi Liäbi,21,14,88,,,,
19,up,Alan Sorrenti,Tu Sei L'unica Donna Per Me,22,3,103,,,,
20,down,ケルティック・ウーマン,Amazing Grace,12,5,104,,,,
21,down,Manu Chao,La Vida Tombola,10,2,102,,,,
22,up,Kpm National Anthems,Nationalhymne Schweiz (Schweizer Psalm),23,2,95,,,,
23,up,Matia Bazar,Ti sento,25,8,100,,,,
24,up,Dario G,Sunchyme,24,6,102,,,,
25,up,Patent Ochsner,Trybguet,51,2,104,,,,
26,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,-,3,99,,,,
27,up,Manu Chao,Me Llaman Calle,29,15,100,,,,
28,down,Franz Hohler,Es bärndütsches gschichtli (S Totemügerli),27,19,92,,,,
29,down,Johnny Clegg & Savuka,Asimbonanga (Mandela),26,5,102,,,,
30,down,Alice,Per Elisa,28,12,101,,,,
31,down,Mory Kanté,Yeke Yeke,30,2,101,,,,
32,up,Deva Premal,Gayatri Mantra,32,5,100,,,,
33,down,Manu Chao,Bongo Bong,31,2,97,,,,
34,down,Riccardo Fogli,Storie di tutti I giorni,33,5,88,,,,
35,up,Ruedi Rymann,Dr Gemsjaeger,36,27,94,,,,
36,down,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,34,9,90,,,,
37,down,Jimmy Cliff,You Can Get It If You Really Want,19,4,70,,,,
38,up,Celtic Woman,You'll Be In My Heart,38,28,94,,,,
39,down,Manu Chao,Clandestino,37,3,94,,,,
40,up,Lindsey Stirling,We Found Love,41,29,85,,,,
41,down,Ligabue,Certe Notti,39,10,84,,,,
42,up,Rodrigo y Gabriela,Tamacun,42,13,85,,,,
43,down,Mani Matter,Ds Lotti Schilet,35,26,91,,,,
44,down,Alice,Una notte speciale,40,10,90,,,,
45,down,Khaled,Aiysha,43,14,85,,,,
46,down,M. Pokora,En attendant la fin,45,34,91,,,,
47,down,Cirque du Soleil,Alegria,44,24,73,,,,
48,up,The Irish Rovers,Drunken Sailor,50,7,68,,,,
49,down,Patent Ochsner,Scharlachrot,47,40,79,,,,
50,up,Aphrodite's Child,Rain and Tears,52,38,65,,,,
51,down,Claudio Baglioni,E Tu...,48,14,78,,,,
52,up,Johnny Clegg & Savuka,Scatterlings of Africa,59,19,75,,,,
53,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,46,9,102,,,,
54,down,The Royal Scots Dragoon Guards,Highland Cathedral,49,35,82,,,,
55,-,Mikis Theodorakis,Zorbas,-,55,1,,,,
56,-,Harry Belafonte & Miriam Makeba,My Angel (Malaika),-,44,1,,,,
57,-,Suat Orhan & Süleyman Yardım,Tekke & Şiir (feat. İsmail Coşar) [Beyhude Gamlanma],-,57,1,,,,
58,-,Destra,The Pre-Release Medley : Come Beta / It's Carnival / Negative Vibe / Up in Di Air / Celebrate (Bonnie & Clyde) [feat. Shurwayne Winchester & Machel Montano],-,58,1,,,,
59,-,Herzchen,Mein Kind,-,30,1,,,,
60,-,עפרה חזה,Innocent - A Requiem For Refugees,-,60,1,,,,
61,-,Dario G,Birds of Paradise,-,61,1,,,,
62,-,Rick Stein,I Love Curry,-,62,1,,,,
63,-,Emad Sayyah,Party Time (Percussion Version),-,63,1,,,,
64,-,עפרה חזה,Trains of No Return,-,64,1,,,,
65,-,Brenda McMorrow,Anandamayi,-,65,1,,,,
66,-,MALINDA,The Skye Boat Song - Reimagined,-,60,2,,,,
67,-,Relaxing BGM Project,Circle of Life (Elton John),-,67,1,,,,
68,-,Jumabee,Kogi (feat. Bella Shmurda & Poco Lee),-,68,1,,,,
69,-,Francisco Canaro,La Jota Cordobesa (feat. Mario Alonso) [Remasterizado],-,69,1,,,,
70,-,עפרה חזה,Horashoot - The Bridge,-,70,1,,,,
71,-,Adrian von Ziegler,Sylvani,-,71,1,,,,
72,-,33a,Sulis Vardo,-,72,1,,,,
73,-,Janet Sutton,The Exile's Jig / Cuca-Nandy-Nandy,-,73,1,,,,
74,-,Surinder Rattan & Shazia Manzoor,Pyar Kiya to Nibhana ,-,74,1,,,,
75,-,Francisco Canaro,Y Siempre la Misma Historia (feat. Mario Alonso) [Remasterizado],-,75,1,,,,
76,-,Adrian von Ziegler,Adventure Awaits,-,76,1,,,,
77,-,The Cambodian Space Project,Big Water,-,77,1,,,,
78,down,Rusted Root,Send Me On My Way,54,15,68,,,,
79,-,Loshh,Revolution,-,79,1,,,,
80,-,Oswald,Fè yo wè,-,80,1,,,,
81,-,Lars-Luis Linek,Esprit provençal,-,81,1,,,,
82,-,Francisco Canaro,Paga Vos... Después Arreglamos (feat. Alberto Arenas) [Remasterizado],-,82,1,,,,
83,-,Ofra Haza,Na'ama,-,83,1,,,,
84,-,Trio Garufa,Hotel California,-,84,1,,,,
85,-,Như Quỳnh & Huong Thuy,Đừng Là Một Thoáng Mê Say,-,85,1,,,,
86,-,David Fanshawe,Lao Chao Su,-,86,1,,,,
87,-,Hương Lan & Hoài Nam,Còn Thương Rau Đắng Mọc Sau Hè,-,87,1,,,,
88,-,Aly Bain,Margaret's Waltz,-,88,1,,,,
89,-,Fred Buscaglione,Guarda che luna,-,89,1,,,,
90,-,Ofra Haza,מה אומרות עינייך,-,90,1,,,,
91,-,Kohelet3,Nigun fun mir (Teil 1 - Arabisch),-,91,1,,,,
92,-,Ofra Haza,בהר הגלבוע,-,92,1,,,,
93,-,Ofra Haza,יש לי גן,-,93,1,,,,
94,-,Ofra Haza,זמר נוגה,-,94,1,,,,
95,-,Mia Aegerter,Hie U Jetzt (Xtended),-,15,74,,,,
96,down,Angélique Kidjo,Agolo,56,42,77,,,,
97,down,The Royal Scots Dragoon Guards,Amazing Grace,55,32,74,,,,
98,down,Khaled,Didi,57,46,10,,,,
99,down,Alessandra Amoroso,Senza Nuvole,58,17,59,,,,
100,down,Mani Matter,Dynamit,61,51,49,,,,
