Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema,Calm Down,1,1,53,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,175,,,,
3,up,I Santo California,Tornerò,3,1,175,,,,
4,up,Yann Tiersen,Comptine d'un autre été – L'après-midi,4,3,153,,,,
5,up,Claudio Baglioni,Questo Piccolo Grande Amore,6,3,167,,,,
6,down,Manu Chao,Me Gustas Tu,5,2,175,,,,
7,up,Kpm National Anthems,Nationalhymne Schweiz (Schweizer Psalm),8,2,155,,,,
8,up,Deva Premal,Gayatri Mantra,9,5,162,,,,
9,up,Manu Chao,Bongo Bong,10,2,164,,,,
10,up,Riccardo Fogli,Storie di tutti I giorni,12,7,154,,,,
11,up,Claudio Baglioni,Strada Facendo,13,6,151,,,,
12,down,Paolo Conte,Via con me,11,2,175,,,,
13,up,Patent Ochsner,W. Nuss vo Bümpliz,16,1,175,,,,
14,up,Ligabue,Certe Notti,17,10,148,,,,
15,up,Khaled,Aiysha,19,14,147,,,,
16,up,Johnny Clegg & Savuka,Asimbonanga (Mandela),20,5,173,,,,
17,up,Ayra Starr,Rush,42,3,13,,,,
18,up,The Irish Rovers,Drunken Sailor,21,7,130,,,,
19,up,Rodrigo y Gabriela,Tamacun,22,13,146,,,,
20,up,Claudio Baglioni,E Tu...,23,14,137,,,,
21,-,Manu Chao,Clandestino,-,3,160,,,,
22,down,Alan Sorrenti,Tu Sei L'unica Donna Per Me,15,3,174,,,,
23,up,ケルティック・ウーマン,Amazing Grace,24,5,174,,,,
24,up,Alessandra Amoroso,Senza Nuvole,25,17,117,,,,
25,-,Rusted Root,Send Me On My Way,-,15,127,,,,
26,-,Mia Aegerter,Hie U Jetzt (Xtended),-,15,135,,,,
27,-,Demis Roussos,Quand je t'aime,-,16,125,,,,
28,down,Claudio Baglioni,Mille Giorni Di Te e Di Me,26,18,79,,,,
29,up,Claudio Baglioni,Avrai,29,23,67,,,,
30,down,The Dead South,In Hell I'll Be in Good Company,27,9,91,,,,
31,-,Nomadi,Io Vagabondo,-,16,85,,,,
32,down,Amadou & Mariam,Sénégal Fast Food,28,21,124,,,,
33,-,Spyro & Tiwa Savage,Who Is Your Guy? (Remix),-,33,1,,,,
34,-,Matia Bazar,Ti sento,-,8,166,,,,
35,-,Farmer Nappy & Teddyson John,Everything Good,-,35,1,,,,
36,-,"Remix Kingz, The Remix Guys & The Holiday Music Guys",Jingle Bells (Remix),-,36,1,,,,
37,-,Salif Keita,Madan (Exotic Disco Mix By Martin Solveig),-,30,1,,,,
38,-,Jurgen Pecnikaj,Harrom (Cifteli Instrumental) [Instrumental],-,38,1,,,,
39,-,Patent Ochsner,Trybguet,-,2,170,,,,
40,-,BOOM PAM,Royal,-,40,1,,,,
41,-,Jesse Cook,"One World, One Voice",-,41,1,,,,
42,-,Bella Shmurda,Ara (Gen Gen Tin),-,42,1,,,,
43,-,Klaviermusik,Spa,-,43,1,,,,
44,-,K-dilak Mesaje a & Bedjine,Pouki’n Te Marye,-,43,1,,,,
45,-,Sanaa Marahati,Sania W l'bir,-,45,1,,,,
46,-,The Free Music & Najib Alhoush,Free Music I,-,46,1,,,,
47,-,Klaviermusik,Zum Lernen,-,47,1,,,,
48,-,Evangelos Boudounis & Elpiniki Zervou,"Ave Maria, D. 839",-,48,1,,,,
49,-,Evangelos Boudounis,To Waltz Tis Aggelikis (Instrumental),-,49,1,,,,
50,-,Joey Newcomb,Ma Tovu,-,50,1,,,,
51,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,7,3,169,,,,
52,-,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],-,52,1,,,,
53,-,قران الحرم,دعاء الصباح,-,53,1,,,,
54,-,FS Wuauquikuna,Vida Ya No Es Vida,-,54,1,,,,
55,-,El Hadri Hamid,Yellali (feat. Al'ma),-,55,1,,,,
56,-,Alexander Mercks,Crossroads,-,56,1,,,,
57,-,Evangelos Boudounis,Prosopografia Tis Miteras Mou (Instrumental),-,57,1,,,,
58,-,Klaviermusik,Entspannen,-,58,1,,,,
59,-,Loris,Sumac,-,59,1,,,,
60,-,Joey Newcomb,Borei Refuos (feat. Moshe Avigdor & Yossi Hecht),-,60,1,,,,
61,-,Amir Benayoun,שהשלום שלו,-,61,1,,,,
62,-,Klaviermusik,Nachdenken,-,62,1,,,,
63,-,Latifa Raafat,مغيارة,-,63,1,,,,
64,-,Klaviermusik,Vergessenheit,-,64,1,,,,
65,-,Domenico Modugno,Stasera Pago Io,-,65,1,,,,
66,-,Latifa Raafat,Hawmaloulou,-,66,1,,,,
67,-,Relaxing Piano Crew,"Knowing Me, Knowing You",-,67,1,,,,
68,-,Poitin & Neige Pruvost,File La Laine,-,68,1,,,,
69,-,Relaxing Piano Crew,Dancing Queen,-,69,1,,,,
70,-,Génération Boomer,Moliendo Cafe,-,70,1,,,,
71,-,"Germán López, Beselch Rodríguez, Yone Rodriguez & Althay Páez (Althay Páez)",96 To Stafford,-,71,1,,,,
72,-,The Munros,Maid o’ the Loch,-,72,1,,,,
73,down,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,14,9,155,,,,
74,-,The Munros,Island Song,-,74,1,,,,
75,-,The Munros,Hasten and Come with Me,-,75,1,,,,
76,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],18,11,46,,,,
77,down,La Compagnie Créole,Ça fait rire les oiseaux,30,24,63,,,,
78,down,Oliver Onions,Banana Joe,34,28,47,,,,
