Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,61,,,,
2,up,Patent Ochsner,W. Nuss vo Bümpliz,3,1,61,,,,
3,up,Paolo Conte,Via con me,7,2,61,,,,
4,up,Manu Chao,Me Gustas Tu,4,2,61,,,,
5,up,Mani Matter,Dr sidi Abdel Assar vo el Hama,5,3,61,,,,
6,up,Ruedi Rymann,Dr Schacher Seppli,6,3,61,,,,
7,down,I Santo California,Tornerò,2,1,61,,,,
8,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),8,2,61,,,,
9,up,Magic System,Chérie Coco (feat. Soprano),9,6,61,,,,
10,up,Khaled,C’est la vie,13,2,57,,,,
11,down,Yann Tiersen,Comptine d'un autre été – L'après-midi,10,3,52,,,,
12,up,ケルティック・ウーマン,Amazing Grace,12,5,61,,,,
13,up,Moussier Tombola,Logobitombo (Corde à sauter) [Version Ado FM],14,8,61,,,,
14,up,Khaled,Aicha,15,10,61,,,,
15,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,16,3,57,,,,
16,up,Claudio Baglioni,Questo Piccolo Grande Amore,17,3,58,,,,
17,up,Demis Roussos,Goodbye My Love Goodbye,19,6,60,,,,
18,down,Patent Ochsner,Trybguet,11,2,61,,,,
19,up,Mash,Ewigi Liäbi,20,14,49,,,,
20,up,Alan Sorrenti,Tu Sei L'unica Donna Per Me,24,3,60,,,,
21,up,Kpm National Anthems,Nationalhymne Schweiz (Schweizer Psalm),26,2,55,,,,
22,up,Matia Bazar,Ti sento,27,8,57,,,,
23,up,Franz Hohler,Es bärndütsches gschichtli (S Totemügerli),30,19,52,,,,
24,down,Manu Chao,La Vida Tombola,23,2,59,,,,
25,up,Alice,Per Elisa,29,12,58,,,,
26,down,Johnny Clegg & Savuka,Asimbonanga (Mandela),25,5,59,,,,
27,up,Mory Kanté,Yeke Yeke,31,2,58,,,,
28,down,Jimmy Cliff,You Can Get It If You Really Want,21,4,27,,,,
29,up,Deva Premal,Gayatri Mantra,32,5,57,,,,
30,up,Manu Chao,Bongo Bong,34,2,55,,,,
31,up,Dario G,Sunchyme,43,6,59,,,,
32,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,35,9,47,,,,
33,up,Riccardo Fogli,Storie di tutti I giorni,36,5,51,,,,
34,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,22,9,60,,,,
35,up,Claudio Baglioni,Strada Facendo,37,6,52,,,,
36,down,Manu Chao,Rainin In Paradize,18,14,60,,,,
37,up,Mani Matter,Ds Lotti Schilet,39,26,52,,,,
38,up,Ruedi Rymann,Dr Gemsjaeger,38,27,52,,,,
39,up,Celtic Woman,You'll Be In My Heart,40,28,52,,,,
40,up,Manu Chao,Clandestino,41,3,52,,,,
41,up,Ligabue,Certe Notti,42,10,45,,,,
42,up,Rodrigo y Gabriela,Tamacun,44,13,46,,,,
43,up,Alice,Una notte speciale,45,10,49,,,,
44,down,Manu Chao,Me Llaman Calle,28,15,57,,,,
45,up,Khaled,Aiysha,46,14,48,,,,
46,up,M. Pokora,En attendant la fin,47,34,50,,,,
47,up,Patent Ochsner,Scharlachrot,48,40,42,,,,
48,up,Cirque du Soleil,Alegria,68,24,39,,,,
49,up,Amadou & Mariam,Sénégal Fast Food,50,21,33,,,,
50,up,Aphrodite's Child,Rain and Tears,52,38,26,,,,
51,up,Mia Aegerter,Hie U Jetzt (Xtended),92,15,39,,,,
52,down,The Royal Scots Dragoon Guards,Highland Cathedral,51,35,46,,,,
53,up,Claudio Baglioni,E Tu...,91,14,42,,,,
54,up,The Irish Rovers,Drunken Sailor,54,7,36,,,,
55,up,Demis Roussos,Quand je t'aime,55,16,40,,,,
56,up,Angélique Kidjo,Agolo,56,42,42,,,,
57,up,Rusted Root,Send Me On My Way,57,15,34,,,,
58,up,Alessandra Amoroso,Senza Nuvole,58,17,32,,,,
59,up,Manu Chao,Clandestino,59,44,33,,,,
60,up,Alabina,Alabina (Original '96 Version),62,18,26,,,,
61,down,Traktorkestar,Lost Boy & Suicide Girl,60,11,28,,,,
62,down,Ricchi & Poveri,Che sarà,61,14,29,,,,
63,up,Lindsey Stirling,We Found Love,63,29,47,,,,
64,down,The Royal Scots Dragoon Guards,Amazing Grace,53,32,41,,,,
65,up,ケルティック・ウーマン,When You Believe,70,59,17,,,,
66,up,Nomadi,Io Vagabondo,71,16,17,,,,
67,up,Mercedes Sosa,Gracias A La Vida,77,19,9,,,,
68,down,Ali Farka Touré,Ai Du (with Ry Cooder),66,59,20,,,,
69,down,Magic System,Magic in the Air (feat. Chawki) [Version Champions du Monde 2018],67,62,15,,,,
70,down,Claudio Baglioni,Avrai,65,23,15,,,,
71,down,Johnny Clegg & Savuka,Scatterlings of Africa,49,19,44,,,,
72,up,La Compagnie Créole,Ça fait rire les oiseaux,81,24,13,,,,
73,up,Celtic Woman,Níl sé'n lá,84,65,11,,,,
74,up,Mani Matter,D'Psyche vo dr Frou,75,56,22,,,,
75,down,Luca Carboni,Farfallina,69,29,10,,,,
76,down,Jimmy Cliff,The Harder They Come,64,37,11,,,,
77,up,Stiller Has,Aare,97,4,6,,,,
78,down,Raf,Sei La Più Bella Del Mondo,74,71,7,,,,
79,-,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,-,52,7,,,,
80,-,Oliver Onions,Banana Joe,-,28,2,,,,
81,-,Junior Tshaka,Les Montagnes chantent (Radio Edit) [feat. Les Bergers de Semmama],-,34,2,,,,
82,-,巴布馬利 痛哭者,Turn Your Lights Down Low,-,82,1,,,,
83,down,Charles Trenet,La mer,82,59,8,,,,
84,down,The Dead South,In Hell I'll Be in Good Company,72,9,23,,,,
85,-,Šeki Turković,Umri Kad Si Lud,-,85,1,,,,
86,down,Manu Chao,Je ne t'aime plus,73,32,5,,,,
87,-,Šeki Turković,Nije Jedina Ona,-,87,1,,,,
88,-,Carlos do Carmo,"Lisboa, Menina e Moça",-,88,1,,,,
89,-,Big Bill Ramsey,Frankie And Johnny,-,89,1,,,,
90,-,Big Bill Ramsey,Big Fat Mama,-,90,1,,,,
91,down,Büne Huber,Kater,83,77,7,,,,
92,-,Big Bill Ramsey,The Out Skirts of Town,-,92,1,,,,
93,-,Ottawan,Hands Up (Give Me Your Heart),-,39,3,,,,
94,down,Rachid Taha,Ya Rayah,93,27,8,,,,
95,down,Sigur Rós,Hoppípolla,94,72,7,,,,
96,-,Patent Ochsner,Sunnechünig,-,84,5,,,,
97,down,Büne Huber,Honigmelonemond,90,44,7,,,,
98,-,Rino Gaetano,Gianna,-,74,3,,,,
99,up,Renato Carosone,Tu vuò fà l'Americano,99,75,7,,,,
100,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,100,77,6,,,,
