Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,192,,,,
2,up,I Santo California,Tornerò,2,1,192,,,,
3,up,Claudio Baglioni,Questo Piccolo Grande Amore,3,3,182,,,,
4,up,Patent Ochsner,W. Nuss vo Bümpliz,8,1,192,,,,
5,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,4,3,185,,,,
6,down,Manu Chao,Me Gustas Tu,5,2,192,,,,
7,up,Kpm National Anthems,Nationalhymne Schweiz (Schweizer Psalm),75,2,167,,,,
8,down,Manu Chao,Bongo Bong,6,2,180,,,,
9,up,Deva Premal,Gayatri Mantra,33,5,175,,,,
10,down,Claudio Baglioni,Strada Facendo,9,6,168,,,,
11,down,Riccardo Fogli,Storie di tutti I giorni,7,7,171,,,,
12,down,Manu Chao,Clandestino,10,3,176,,,,
13,down,Paolo Conte,Via con me,11,2,192,,,,
14,down,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,12,9,172,,,,
15,-,Tunde Jegede,Alone,-,15,1,,,,
16,down,Johnny Clegg & Savuka,Asimbonanga (Mandela),13,5,188,,,,
17,down,Rodrigo y Gabriela,Tamacun,14,13,163,,,,
18,down,The Irish Rovers,Drunken Sailor,15,7,147,,,,
19,up,Claudio Baglioni,E Tu...,26,14,151,,,,
20,up,Demis Roussos,Quand je t'aime,36,16,140,,,,
21,down,Mia Aegerter,Hie U Jetzt (Xtended),16,15,152,,,,
22,down,Alan Sorrenti,Tu Sei L'unica Donna Per Me,17,3,191,,,,
23,down,Alessandra Amoroso,Senza Nuvole,19,17,134,,,,
24,down,Alabina,Alabina (Original '96 Version),20,18,115,,,,
25,down,Nomadi,Io Vagabondo,21,16,100,,,,
26,down,Amadou & Mariam,Sénégal Fast Food,22,21,140,,,,
27,-,Les Marx Sisters,Arum dem fayer,-,27,1,,,,
28,up,The Dead South,In Hell I'll Be in Good Company,35,9,108,,,,
29,up,La Compagnie Créole,Ça fait rire les oiseaux,59,24,78,,,,
30,-,Kiriakos Kianos,Anamartitos,-,30,1,,,,
31,-,Gilles Blondlot,Don't Worry,-,31,1,,,,
32,-,貝波.吉兒柏托,Adeus América,-,32,1,,,,
33,-,Nizamettin Sevil,Sabah Ezanı,-,33,1,,,,
34,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],24,11,62,,,,
35,-,Los Marcellos Ferial,Cuando Calienta el Sol,-,35,1,,,,
36,-,Kenny Sol,Addicted,-,36,1,,,,
37,-,Mathaios Giannoulis,Theleis Na Ta Ftiaxoume?,-,37,1,,,,
38,-,Gilles Blondlot,Dreams,-,37,1,,,,
39,-,Soul Storm,Red Earth,-,39,1,,,,
40,-,Imam S. Arifin,Senandung Rembulan,-,40,1,,,,
41,-,Gotthilf Fischer und seine Chöre,Eine rheinische Kreuzfahrt,-,41,1,,,,
42,-,Kenny Sol,One More Time (feat. Harmonize),-,42,1,,,,
43,-,Lele,"Alo, Amazon",-,43,1,,,,
44,-,Nikiforos,Erotas Ine (Mixed),-,44,1,,,,
45,-,Zé Amaro,Apaixonado Demais,-,45,1,,,,
46,-,Kenny Sol & Ariel Wayz,Falling in Love,-,46,1,,,,
47,-,Laurent Bruschini,Talavesu,-,47,1,,,,
48,-,"Ejoya, Kemena & Laime",Mind,-,48,1,,,,
49,-,Laurent Bruschini,Dui Centu Mila Basgi,-,49,1,,,,
50,-,Laime,All Night (Outro),-,50,1,,,,
51,-,Ras Natty Baby & Les Natty Rebels,Kantik nuvo,-,51,1,,,,
52,-,Limo & Lil Maro,Shoco (feat. Makita) [Makita Remix],-,52,1,,,,
53,-,Patrick Sainton,Open Duduk Wood,-,53,1,,,,
54,-,Flametal,The Summoning,-,54,1,,,,
55,-,Gretchell Yaneza,"Agua (A Prayer for the Ocean, Water & Life)",-,55,1,,,,
56,-,The Paradise Bangkok Molam International Band,Exit Dub,-,56,1,,,,
57,down,Rusted Root,Send Me On My Way,32,15,142,,,,
58,up,Manu Chao,Je ne t'aime plus,76,32,36,,,,
59,down,Matia Bazar,Ti sento,28,8,170,,,,
60,down,ケルティック・ウーマン,Amazing Grace,34,5,190,,,,
