Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema,Calm Down,1,1,32,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,154,,,,
3,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),18,2,153,,,,
4,up,Patent Ochsner,W. Nuss vo Bümpliz,4,1,154,,,,
5,down,Manu Chao,Me Gustas Tu,3,2,154,,,,
6,up,Ruedi Rymann,Dr Schacher Seppli,6,3,153,,,,
7,down,Paolo Conte,Via con me,5,2,154,,,,
8,down,I Santo California,Tornerò,7,1,154,,,,
9,up,Khaled,C’est la vie,22,2,148,,,,
10,down,Patent Ochsner,Trybguet,8,2,153,,,,
11,down,Magic System,Chérie Coco (feat. Soprano),9,6,152,,,,
12,down,Yann Tiersen,Comptine d'un autre été – L'après-midi,10,3,134,,,,
13,down,Moussier Tombola,Logobitombo (Corde à sauter) [Version Ado FM],11,8,152,,,,
14,down,Khaled,Aicha,12,10,153,,,,
15,down,Claudio Baglioni,Questo Piccolo Grande Amore,13,3,146,,,,
16,down,Demis Roussos,Goodbye My Love Goodbye,15,6,152,,,,
17,up,Riccardo Fogli,Storie di tutti I giorni,30,5,133,,,,
18,up,Manu Chao,Rainin In Paradize,20,14,152,,,,
19,down,Alan Sorrenti,Tu Sei L'unica Donna Per Me,16,3,153,,,,
20,down,ケルティック・ウーマン,Amazing Grace,17,5,153,,,,
21,up,Manu Chao,La Vida Tombola,35,2,151,,,,
22,up,Matia Bazar,Ti sento,24,8,149,,,,
23,up,Mory Kanté,Yeke Yeke,27,2,149,,,,
24,up,Deva Premal,Gayatri Mantra,28,5,143,,,,
25,down,Johnny Clegg & Savuka,Asimbonanga (Mandela),19,5,152,,,,
26,up,Alice,Per Elisa,26,12,148,,,,
27,up,Manu Chao,Bongo Bong,29,2,145,,,,
28,up,Claudio Baglioni,Strada Facendo,31,6,132,,,,
29,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,32,9,134,,,,
30,up,Ruedi Rymann,Dr Gemsjaeger,36,27,140,,,,
31,down,Manu Chao,Me Llaman Calle,25,15,148,,,,
32,up,Celtic Woman,You'll Be In My Heart,34,28,141,,,,
33,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],72,11,25,,,,
34,up,Alice,Una notte speciale,37,10,135,,,,
35,up,Ligabue,Certe Notti,39,10,127,,,,
36,down,Jimmy Cliff,You Can Get It If You Really Want,21,4,119,,,,
37,up,Lindsey Stirling,We Found Love,46,29,130,,,,
38,-,Cirque du Soleil,Alegria,-,24,111,,,,
39,-,Khaled,Aiysha,-,14,129,,,,
40,-,M. Pokora,En attendant la fin,-,34,134,,,,
41,up,The Royal Scots Dragoon Guards,Highland Cathedral,100,35,124,,,,
42,-,The Irish Rovers,Drunken Sailor,-,7,111,,,,
43,-,Aphrodite's Child,Rain and Tears,-,38,108,,,,
44,-,Claudio Baglioni,E Tu...,-,14,119,,,,
45,-,The Royal Scots Dragoon Guards,Amazing Grace,-,32,116,,,,
46,-,Mia Aegerter,Hie U Jetzt (Xtended),-,15,116,,,,
47,-,Angélique Kidjo,Agolo,-,42,120,,,,
48,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,99,9,146,,,,
49,-,Manu Chao,Clandestino,-,44,100,,,,
50,-,Amadou & Mariam,Sénégal Fast Food,-,21,110,,,,
51,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,14,3,148,,,,
52,-,Alessandra Amoroso,Senza Nuvole,-,17,97,,,,
53,-,Ricchi & Poveri,Che sarà,-,14,88,,,,
54,-,Traktorkestar,Lost Boy & Suicide Girl,-,11,91,,,,
55,-,Alabina,Alabina (Original '96 Version),-,18,84,,,,
56,-,Johnny Clegg & Savuka,Scatterlings of Africa,-,19,115,,,,
57,down,Kpm National Anthems,Nationalhymne Schweiz (Schweizer Psalm),23,2,141,,,,
58,-,Khaled,Didi,-,46,49,,,,
59,down,Manu Chao,Clandestino,33,3,141,,,,
60,-,Luis Humanoide,Symphony of the Clockwork Lands,-,60,1,,,,
61,-,Massed Military Bands & Massed Pipes And Drums,Highland Cathedral,-,61,1,,,,
62,-,Fendik Adella,Pandangan Pertama (feat. Yeni Inka Adella),-,62,1,,,,
63,-,Ayra Starr,Running,-,63,1,,,,
64,-,Ana Moura,Arraial Triste,-,64,1,,,,
65,-,Ayra Starr,Bloody Samaritan (Remix),-,65,2,,,,
66,-,Demis Roussos,Lost In Love (feat. Florence Warner),-,66,1,,,,
67,down,Rodrigo y Gabriela,Tamacun,38,13,126,,,,
68,-,Benny Friedman,Light,-,68,1,,,,
69,-,Shadi Fathi & Bijan Chemirani,YASSNA,-,69,1,,,,
70,-,Agricantus,Hala Hala,-,70,1,,,,
71,-,Chelsy Shantel,Ghetto Taracha,-,71,1,,,,
72,-,Ricardo Tanturi & Alberto Castillo,Recuerdo (feat. Orquesta Típica Los Indios) [Buenos Aires 08/01/1941 (Restauración 2022)],-,72,1,,,,
73,-,Tinariwen,Aldhechen Manin,-,73,1,,,,
74,-,Shuli Natan,ירושלים של זהב,-,74,1,,,,
75,-,Ensemble Rossi,Sinka Sandor Csardas (Instrumental),-,75,1,,,,
76,-,Enrique Saborido & Orquesta Juan D’Arienzo,Felicia,-,76,1,,,,
77,-,Aca Lukas,Upali Svetlo (Live),-,77,1,,,,
78,-,Demis Roussos,Quand je t'aime,-,16,107,,,,
79,-,Zé Amaro,Toma Yoyo (Live),-,79,1,,,,
80,-,Shadi Fathi & Bijan Chemirani,Nemidânam,-,80,1,,,,
81,-,Benny Friedman,Ehov,-,81,1,,,,
82,-,University of Wisconsin Russian Folk Orchestra,Under the Green Willow Russian Song (Live) [feat. Anya Gubenkova],-,82,1,,,,
83,-,Domingo Federico y su Orquesta Típica,Y Todavía Te Quiero (Remastered),-,83,1,,,,
84,-,Rusted Root,Send Me On My Way,-,15,109,,,,
85,-,Guitares et Mandolines Corses,Les guitares de Centuri,-,85,1,,,,
86,-,Mário Rui Silva,Lembrança De Um Velho,-,86,1,,,,
87,-,Benny Friedman,Charasho,-,87,1,,,,
88,-,Shadi Fathi & Bijan Chemirani,Khorâssân,-,88,1,,,,
89,-,Bandi,Satumaa,-,89,1,,,,
90,-,Shadi Fathi & Bijan Chemirani,Azâdi,-,90,1,,,,
91,-,Federspiel,Naturjodler in Ges und Steirer Dreier (Live),-,91,1,,,,
92,-,Nomadi,Io Vagabondo,-,16,71,,,,
93,-,Die Guitarreros,Rumbalero,-,93,1,,,,
94,-,Shadi Fathi & Bijan Chemirani,Golnoush,-,94,1,,,,
95,-,Mercedes Sosa,Gracias A La Vida,-,19,60,,,,
96,-,The Dead South,In Hell I'll Be in Good Company,-,9,77,,,,
97,-,Ali Farka Touré,Ai Du (with Ry Cooder),-,59,67,,,,
98,-,P-Square,Personally,-,58,10,,,,
99,-,Jimmy Cliff,The Harder They Come,-,37,67,,,,
100,-,Claudio Baglioni,Mille Giorni Di Te e Di Me,-,18,63,,,,
