Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,140,,,,
2,down,Rema,Calm Down,1,1,18,,,,
3,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),3,2,139,,,,
4,up,Patent Ochsner,W. Nuss vo Bümpliz,4,1,140,,,,
5,up,Manu Chao,Me Gustas Tu,5,2,140,,,,
6,up,I Santo California,Tornerò,7,1,140,,,,
7,down,Ruedi Rymann,Dr Schacher Seppli,6,3,139,,,,
8,up,Khaled,C’est la vie,16,2,134,,,,
9,up,Patent Ochsner,Trybguet,15,2,139,,,,
10,down,Paolo Conte,Via con me,8,2,140,,,,
11,down,Magic System,Chérie Coco (feat. Soprano),9,6,138,,,,
12,down,Moussier Tombola,Logobitombo (Corde à sauter) [Version Ado FM],11,8,138,,,,
13,up,Khaled,Aicha,13,10,139,,,,
14,down,ケルティック・ウーマン,Amazing Grace,10,5,139,,,,
15,down,Claudio Baglioni,Questo Piccolo Grande Amore,14,3,132,,,,
16,up,Demis Roussos,Goodbye My Love Goodbye,17,6,138,,,,
17,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,40,3,134,,,,
18,up,Manu Chao,Rainin In Paradize,19,14,138,,,,
19,down,Alan Sorrenti,Tu Sei L'unica Donna Per Me,18,3,139,,,,
20,up,Manu Chao,La Vida Tombola,20,2,137,,,,
21,up,Kpm National Anthems,Nationalhymne Schweiz (Schweizer Psalm),21,2,127,,,,
22,up,Manu Chao,Me Llaman Calle,23,15,134,,,,
23,up,Alice,Per Elisa,24,12,134,,,,
24,up,Mory Kanté,Yeke Yeke,26,2,135,,,,
25,up,Burna Boy,Last Last,38,14,4,,,,
26,up,Deva Premal,Gayatri Mantra,65,5,129,,,,
27,down,Johnny Clegg & Savuka,Asimbonanga (Mandela),22,5,138,,,,
28,down,Manu Chao,Bongo Bong,25,2,131,,,,
29,down,Matia Bazar,Ti sento,12,8,135,,,,
30,down,Claudio Baglioni,Strada Facendo,27,6,118,,,,
31,down,Riccardo Fogli,Storie di tutti I giorni,29,5,119,,,,
32,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,58,9,120,,,,
33,down,Manu Chao,Clandestino,28,3,127,,,,
34,down,Ruedi Rymann,Dr Gemsjaeger,30,27,126,,,,
35,down,Celtic Woman,You'll Be In My Heart,33,28,127,,,,
36,down,Alice,Una notte speciale,31,10,121,,,,
37,up,Ligabue,Certe Notti,62,10,113,,,,
38,down,Rodrigo y Gabriela,Tamacun,34,13,112,,,,
39,down,Lindsey Stirling,We Found Love,35,29,116,,,,
40,up,Cirque du Soleil,Alegria,66,24,98,,,,
41,down,Khaled,Aiysha,36,14,116,,,,
42,down,M. Pokora,En attendant la fin,37,34,121,,,,
43,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],70,11,11,,,,
44,down,The Irish Rovers,Drunken Sailor,39,7,98,,,,
45,down,Rusted Root,Send Me On My Way,43,15,96,,,,
46,down,Aphrodite's Child,Rain and Tears,41,38,95,,,,
47,down,Jimmy Cliff,You Can Get It If You Really Want,32,4,105,,,,
48,down,Angélique Kidjo,Agolo,42,42,107,,,,
49,down,Mia Aegerter,Hie U Jetzt (Xtended),45,15,103,,,,
50,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,68,9,133,,,,
51,up,Amadou & Mariam,Sénégal Fast Food,73,21,97,,,,
52,down,Manu Chao,Clandestino,49,44,87,,,,
53,down,Alessandra Amoroso,Senza Nuvole,50,17,84,,,,
54,down,Ricchi & Poveri,Che sarà,53,14,75,,,,
55,down,Alabina,Alabina (Original '96 Version),52,18,71,,,,
56,down,Traktorkestar,Lost Boy & Suicide Girl,51,11,78,,,,
57,up,Mercedes Sosa,Gracias A La Vida,61,19,47,,,,
58,down,The Royal Scots Dragoon Guards,Amazing Grace,47,32,103,,,,
59,up,Charles Trenet,La mer,83,59,28,,,,
60,down,Nomadi,Io Vagabondo,57,16,58,,,,
61,down,The Dead South,In Hell I'll Be in Good Company,56,9,64,,,,
62,up,Claudio Baglioni,Mille Giorni Di Te e Di Me,63,18,50,,,,
63,down,Johnny Clegg & Savuka,Scatterlings of Africa,46,19,102,,,,
64,up,Ali Farka Touré,Ai Du (with Ry Cooder),64,59,54,,,,
65,down,ケルティック・ウーマン,When You Believe,59,59,50,,,,
66,down,The Royal Scots Dragoon Guards,Highland Cathedral,54,35,110,,,,
67,down,Claudio Baglioni,Avrai,60,23,46,,,,
68,up,Luca Carboni,Farfallina,71,29,28,,,,
69,down,Oliver Onions,Banana Joe,67,28,25,,,,
70,up,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,93,52,25,,,,
71,up,Manu Chao,Je ne t'aime plus,97,32,19,,,,
72,up,Büne Huber,Honigmelonemond,84,44,24,,,,
73,-,Celtic Woman,Níl sé'n lá,-,65,30,,,,
74,up,Rino Gaetano,Gianna,95,74,10,,,,
75,up,Stiller Has,Aare,100,4,23,,,,
76,down,Khaled,Didi,48,46,36,,,,
77,up,La Compagnie Créole,C'est bon pour le moral,96,77,2,,,,
78,down,Jimmy Cliff,The Harder They Come,55,37,54,,,,
79,-,Genene Haile,Lenema,-,79,1,,,,
80,-,Rachid Taha,Ya Rayah,-,27,25,,,,
81,-,Mix Premier,Goumin goumin,-,81,1,,,,
82,-,Mix Premier,Katara,-,82,1,,,,
83,-,Serge Beynaud,Unité,-,83,1,,,,
84,down,Magic System,Magic in the Air (feat. Chawki) [Version Champions du Monde 2018],69,62,46,,,,
85,-,Sigur Rós,Hoppípolla,-,72,18,,,,
86,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],44,1,36,,,,
87,-,Büne Huber,Juanita La Luna,-,30,7,,,,
88,-,Büne Huber,Kater,-,77,18,,,,
89,-,Natacha Atlas,Mon Amie la Rose,-,88,8,,,,
90,-,Patent Ochsner,Sunnechünig,-,84,12,,,,
