Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,122,,,,
2,up,Patent Ochsner,W. Nuss vo Bümpliz,2,1,122,,,,
3,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),4,2,122,,,,
4,up,I Santo California,Tornerò,8,1,122,,,,
5,up,Manu Chao,Me Gustas Tu,5,2,122,,,,
6,up,Ruedi Rymann,Dr Schacher Seppli,6,3,122,,,,
7,up,Patent Ochsner,Trybguet,7,2,122,,,,
8,up,Paolo Conte,Via con me,9,2,122,,,,
9,up,Magic System,Chérie Coco (feat. Soprano),10,6,122,,,,
10,up,Yann Tiersen,Comptine d'un autre été – L'après-midi,11,3,109,,,,
11,up,ケルティック・ウーマン,Amazing Grace,13,5,122,,,,
12,up,Moussier Tombola,Logobitombo (Corde à sauter) [Version Ado FM],12,8,122,,,,
13,up,Khaled,Aicha,14,10,122,,,,
14,up,Claudio Baglioni,Questo Piccolo Grande Amore,22,3,117,,,,
15,up,Khaled,C’est la vie,18,2,117,,,,
16,down,Demis Roussos,Goodbye My Love Goodbye,15,6,121,,,,
17,down,Manu Chao,Rainin In Paradize,16,14,121,,,,
18,down,Jimmy Cliff,You Can Get It If You Really Want,17,4,88,,,,
19,up,Alan Sorrenti,Tu Sei L'unica Donna Per Me,19,3,121,,,,
20,up,Manu Chao,La Vida Tombola,32,2,120,,,,
21,up,Kpm National Anthems,Nationalhymne Schweiz (Schweizer Psalm),21,2,111,,,,
22,down,Dario G,Sunchyme,20,6,120,,,,
23,up,Manu Chao,Me Llaman Calle,24,15,118,,,,
24,up,Mory Kanté,Yeke Yeke,27,2,119,,,,
25,up,Alice,Per Elisa,25,12,119,,,,
26,up,Deva Premal,Gayatri Mantra,26,5,115,,,,
27,up,Manu Chao,Bongo Bong,55,2,114,,,,
28,up,Riccardo Fogli,Storie di tutti I giorni,29,5,105,,,,
29,up,Claudio Baglioni,Strada Facendo,30,6,103,,,,
30,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,33,9,107,,,,
31,up,Ruedi Rymann,Dr Gemsjaeger,31,27,111,,,,
32,up,Manu Chao,Clandestino,35,3,112,,,,
33,up,Celtic Woman,You'll Be In My Heart,34,28,112,,,,
34,up,Ligabue,Certe Notti,67,10,101,,,,
35,up,Alice,Una notte speciale,36,10,107,,,,
36,down,Johnny Clegg & Savuka,Asimbonanga (Mandela),28,5,120,,,,
37,up,Rodrigo y Gabriela,Tamacun,37,13,100,,,,
38,up,Khaled,Aiysha,38,14,102,,,,
39,down,Matia Bazar,Ti sento,23,8,118,,,,
40,up,Lindsey Stirling,We Found Love,42,29,102,,,,
41,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],3,1,24,,,,
42,down,M. Pokora,En attendant la fin,40,34,108,,,,
43,down,Cirque du Soleil,Alegria,39,24,87,,,,
44,down,The Irish Rovers,Drunken Sailor,41,7,85,,,,
45,down,Claudio Baglioni,E Tu...,43,14,95,,,,
46,up,Aphrodite's Child,Rain and Tears,46,38,82,,,,
47,up,The Royal Scots Dragoon Guards,Highland Cathedral,66,35,97,,,,
48,down,Mia Aegerter,Hie U Jetzt (Xtended),45,15,91,,,,
49,up,Rusted Root,Send Me On My Way,70,15,83,,,,
50,up,The Royal Scots Dragoon Guards,Amazing Grace,56,32,91,,,,
51,down,Angélique Kidjo,Agolo,47,42,94,,,,
52,-,Kelvyn Boy,Down Flat,-,52,1,,,,
53,-,Niraj Chag,An ode to Baiji (feat. Shivani Bhandari),-,53,1,,,,
54,down,Alessandra Amoroso,Senza Nuvole,49,17,73,,,,
55,down,Khaled,Didi,48,46,25,,,,
56,up,Johnny Clegg & Savuka,Scatterlings of Africa,71,19,91,,,,
57,down,Manu Chao,Clandestino,51,44,77,,,,
58,down,Traktorkestar,Lost Boy & Suicide Girl,52,11,68,,,,
59,down,Ricchi & Poveri,Che sarà,54,14,63,,,,
60,up,Nomadi,Io Vagabondo,77,16,48,,,,
61,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,58,3,116,,,,
62,down,Jimmy Cliff,The Harder They Come,53,37,44,,,,
63,up,Mercedes Sosa,Gracias A La Vida,75,19,39,,,,
64,down,Ali Farka Touré,Ai Du (with Ry Cooder),59,59,45,,,,
65,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,44,9,120,,,,
66,down,Claudio Baglioni,Mille Giorni Di Te e Di Me,57,18,41,,,,
67,down,ケルティック・ウーマン,When You Believe,60,59,41,,,,
68,down,Claudio Baglioni,Avrai,61,23,37,,,,
69,up,Magic System,Magic in the Air (feat. Chawki) [Version Champions du Monde 2018],94,62,39,,,,
70,down,The Dead South,In Hell I'll Be in Good Company,62,9,55,,,,
71,down,Oliver Onions,Banana Joe,63,28,20,,,,
72,up,Charles Trenet,La mer,79,59,25,,,,
73,-,Adegheosa,Owegie,-,73,1,,,,
74,-,Klaudi,Keine Liebe,-,74,1,,,,
75,-,Dakha Brakha,"Morning Light (Making Tracks, Episode 5)",-,75,1,,,,
76,-,Beautiful Chorus,"Ease, Release, Relief",-,76,1,,,,
77,-,Edith Lefel,"Non, je ne regrette rien (Version Salsa)",-,77,1,,,,
78,-,Dakh Daughters,M'yach,-,78,1,,,,
79,-,Zugo,Colorado (feat. Dai Verse),-,79,1,,,,
80,-,Dieudonne Larose & Missile 727,Ekspéryans,-,80,1,,,,
81,-,Gurusevananda Das,Shiva Shambho,-,81,1,,,,
82,-,Lil Orphans Cajun Express,Eunice 2-Step,-,82,1,,,,
83,down,Luca Carboni,Farfallina,64,29,25,,,,
84,-,Lil Orphans Cajun Express,J'ai Fait Une Grosse Erreur,-,84,1,,,,
85,-,Cesare Poggi,'O surdato innamorato,-,85,1,,,,
86,-,Cesare Poggi,'O sole mio,-,86,1,,,,
87,-,Cesare Poggi,Vitte na crozza,-,87,1,,,,
88,down,Demis Roussos,Quand je t'aime,81,16,83,,,,
89,-,Cesare Poggi,Funiculì funiculà,-,89,1,,,,
90,-,Dakh Daughters,Кактус,-,90,1,,,,
91,-,Bergen,Yalancı Dostlar,-,91,1,,,,
92,-,Bergen,Bana Neler Vadettin,-,92,1,,,,
93,down,Celtic Woman,Níl sé'n lá,65,65,28,,,,
94,-,Chinese PLA Band,Welcome March,-,94,1,,,,
95,up,Büne Huber,Honigmelonemond,95,44,21,,,,
96,down,Stiller Has,Aare,91,4,20,,,,
97,down,Manu Chao,Je ne t'aime plus,69,32,16,,,,
98,down,Caledonian Heritage Pipes & Drums,Amazing Grace,90,83,14,,,,
99,down,Rachid Taha,Ya Rayah,68,27,23,,,,
100,down,Rino Gaetano,Gianna,98,74,7,,,,
