Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,116,,,,
2,up,Patent Ochsner,W. Nuss vo Bümpliz,2,1,116,,,,
3,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),8,2,116,,,,
4,up,Manu Chao,Me Gustas Tu,11,2,116,,,,
5,up,Ruedi Rymann,Dr Schacher Seppli,39,3,116,,,,
6,down,I Santo California,Tornerò,4,1,116,,,,
7,up,Manu Chao,La Vida Tombola,29,2,114,,,,
8,down,Paolo Conte,Via con me,5,2,116,,,,
9,down,Magic System,Chérie Coco (feat. Soprano),6,6,116,,,,
10,down,Yann Tiersen,Comptine d'un autre été – L'après-midi,7,3,103,,,,
11,up,ケルティック・ウーマン,Amazing Grace,15,5,116,,,,
12,down,Moussier Tombola,Logobitombo (Corde à sauter) [Version Ado FM],9,8,116,,,,
13,down,Khaled,Aicha,10,10,116,,,,
14,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,12,3,111,,,,
15,down,Demis Roussos,Goodbye My Love Goodbye,14,6,115,,,,
16,up,Manu Chao,Rainin In Paradize,16,14,115,,,,
17,up,Alan Sorrenti,Tu Sei L'unica Donna Per Me,27,3,115,,,,
18,up,Dario G,Sunchyme,18,6,114,,,,
19,up,Manu Chao,Me Llaman Calle,20,15,112,,,,
20,up,Deva Premal,Gayatri Mantra,22,5,109,,,,
21,up,Johnny Clegg & Savuka,Asimbonanga (Mandela),21,5,114,,,,
22,up,Manu Chao,Bongo Bong,25,2,108,,,,
23,down,Khaled,C’est la vie,13,2,111,,,,
24,up,Mory Kanté,Yeke Yeke,24,2,113,,,,
25,up,Jimmy Cliff,You Can Get It If You Really Want,26,4,82,,,,
26,down,Alice,Per Elisa,23,12,113,,,,
27,up,Riccardo Fogli,Storie di tutti I giorni,60,7,100,,,,
28,up,Claudio Baglioni,Strada Facendo,28,6,97,,,,
29,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,30,9,101,,,,
30,up,Ruedi Rymann,Dr Gemsjaeger,31,27,105,,,,
31,down,Matia Bazar,Ti sento,19,8,112,,,,
32,up,Manu Chao,Clandestino,32,3,106,,,,
33,up,Celtic Woman,You'll Be In My Heart,33,28,106,,,,
34,up,Ligabue,Certe Notti,35,10,95,,,,
35,down,Alice,Una notte speciale,34,10,101,,,,
36,up,Khaled,Aiysha,36,14,96,,,,
37,up,M. Pokora,En attendant la fin,37,34,102,,,,
38,up,Cirque du Soleil,Alegria,69,24,81,,,,
39,up,Johnny Clegg & Savuka,Scatterlings of Africa,64,19,85,,,,
40,down,The Royal Scots Dragoon Guards,Highland Cathedral,38,35,91,,,,
41,down,The Irish Rovers,Drunken Sailor,40,7,79,,,,
42,up,Aphrodite's Child,Rain and Tears,42,38,76,,,,
43,up,Mia Aegerter,Hie U Jetzt (Xtended),45,15,85,,,,
44,up,Rusted Root,Send Me On My Way,44,15,77,,,,
45,up,The Royal Scots Dragoon Guards,Amazing Grace,46,32,85,,,,
46,down,Amadou & Mariam,Sénégal Fast Food,43,21,78,,,,
47,up,Angélique Kidjo,Agolo,47,42,88,,,,
48,up,Khaled,Didi,48,46,19,,,,
49,up,Manu Chao,Clandestino,49,44,71,,,,
50,-,Ekin Uzunlar,Zindan,-,50,1,,,,
51,-,Sat Kartar,Basant Kee Vaar,-,51,1,,,,
52,-,Banish-Misfortune,Road to Lisdoonvarna / Swallowtail Jig,-,52,1,,,,
53,-,Tanxugueiras,Terra,-,52,1,,,,
54,-,Armand Amar & Levon Minassian,Tchinares,-,54,1,,,,
55,down,Patent Ochsner,Trybguet,3,2,116,,,,
56,down,Alabina,Alabina (Original '96 Version),54,18,56,,,,
57,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,17,9,114,,,,
58,down,Lindsey Stirling,We Found Love,41,29,96,,,,
59,down,Mercedes Sosa,Gracias A La Vida,58,19,33,,,,
60,down,Jimmy Cliff,The Harder They Come,57,37,39,,,,
61,up,Claudio Baglioni,Mille Giorni Di Te e Di Me,61,18,36,,,,
62,down,Traktorkestar,Lost Boy & Suicide Girl,55,11,63,,,,
63,down,Claudio Baglioni,Questo Piccolo Grande Amore,59,3,111,,,,
64,down,ケルティック・ウーマン,When You Believe,62,59,36,,,,
65,up,Claudio Baglioni,Avrai,68,23,33,,,,
66,up,Ali Farka Touré,Ai Du (with Ry Cooder),67,59,40,,,,
67,-,Michael McGoldrick,Pontivy,-,67,1,,,,
68,-,Lupambo Produções,Lupambo (Baby Eu Juro),-,68,1,,,,
69,-,ابو حنظله,منت قدي,-,69,1,,,,
70,-,Detrick Mcfarlane,Black Queen,-,70,1,,,,
71,-,Linda Hirschhorn with Vocolot,Women Gathering Round,-,71,1,,,,
72,-,Haileyesus Girma,Ylef Edmie,-,72,1,,,,
73,-,Buk Bak,Kolom,-,73,1,,,,
74,-,IVANN-OFFICIAL,Afro Tropical,-,60,1,,,,
75,-,ابو حنظله,Alkthiri,-,75,1,,,,
76,-,Michel Grimaldo,Beautiful In White,-,76,1,,,,
77,down,Ricchi & Poveri,Che sarà,56,14,58,,,,
78,-,Guggenmusik Sauknapp,Trömmlig,-,78,1,,,,
79,-,haskin,Kurtlar Vadisi Jenerik Müziği Kaos Mix,-,79,1,,,,
80,-,Michel Grimaldo,Bad Liar,-,80,1,,,,
81,-,ابو حنظله,والله ما فرقتك,-,81,1,,,,
82,up,Magic System,Magic in the Air (feat. Chawki) [Version Champions du Monde 2018],82,62,34,,,,
83,up,Luca Carboni,Farfallina,85,29,21,,,,
84,down,Oliver Onions,Banana Joe,63,28,15,,,,
85,-,ابو حنظله,وصف القمر,-,85,1,,,,
86,-,Kizomba Cruz,Kizomba Forte,-,86,1,,,,
87,-,Orquesta Típica Víctor,Jueves,-,87,1,,,,
88,down,Claudio Baglioni,E Tu...,86,14,89,,,,
89,-,Kizomba Cruz,Noite Legal,-,89,1,,,,
90,-,ابو حنظله,يماني الهويه,-,90,1,,,,
91,-,"Mauro Galluccio, Giovanni Russo & Stefano Torossi",Cappuccino,-,91,1,,,,
92,-,"Daniele Benati, Fabio Di Bari & Giulio Vetrone",Fettuccine Alfredo,-,92,1,,,,
93,-,"Daniele Benati, Fabio Di Bari & Enrico Prandi",Tomato Mozzarella Salad,-,93,1,,,,
94,-,Daniele Benati & Fabio Di Bari,Penne Marinara,-,94,1,,,,
95,down,Charles Trenet,La mer,83,59,20,,,,
96,down,The Dead South,In Hell I'll Be in Good Company,95,9,49,,,,
97,down,Büne Huber,Honigmelonemond,84,44,18,,,,
98,down,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,92,52,18,,,,
99,down,Rachid Taha,Ya Rayah,91,27,19,,,,
100,down,Ottawan,Hands Up (Give Me Your Heart),98,39,12,,,,
