Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,185,,,,
2,up,I Santo California,Tornerò,3,1,185,,,,
3,up,Ayra Starr,Rush,13,3,23,,,,
4,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,20,3,178,,,,
5,up,Manu Chao,Me Gustas Tu,5,2,185,,,,
6,up,Deva Premal,Gayatri Mantra,8,5,170,,,,
7,up,Claudio Baglioni,Strada Facendo,11,6,161,,,,
8,down,Paolo Conte,Via con me,6,2,185,,,,
9,up,Riccardo Fogli,Storie di tutti I giorni,10,5,164,,,,
10,up,Johnny Clegg & Savuka,Asimbonanga (Mandela),19,5,181,,,,
11,up,Patent Ochsner,W. Nuss vo Bümpliz,12,1,185,,,,
12,up,Manu Chao,Clandestino,23,3,169,,,,
13,up,Ligabue,Certe Notti,17,10,158,,,,
14,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],16,11,55,,,,
15,up,The Irish Rovers,Drunken Sailor,22,7,140,,,,
16,up,Rodrigo y Gabriela,Tamacun,21,13,156,,,,
17,down,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,14,9,165,,,,
18,up,Mia Aegerter,Hie U Jetzt (Xtended),26,15,145,,,,
19,up,Alan Sorrenti,Tu Sei L'unica Donna Per Me,27,3,184,,,,
20,up,Alessandra Amoroso,Senza Nuvole,29,17,127,,,,
21,up,Alabina,Alabina (Original '96 Version),30,18,108,,,,
22,-,"Tina Turner, Dechen Shak-Dagsay & Regula Curti",Purity of Mind: Lotus Sutra,-,22,1,,,,
23,up,Claudio Baglioni,Questo Piccolo Grande Amore,65,3,176,,,,
24,-,Nomadi,Io Vagabondo,-,16,93,,,,
25,down,Yann Tiersen,Comptine d'un autre été – L'après-midi,4,3,163,,,,
26,down,Kpm National Anthems,Nationalhymne Schweiz (Schweizer Psalm),7,2,163,,,,
27,-,Freedom Café,Venezia,-,27,1,,,,
28,-,"Tina Turner, Dechen Shak-Dagsay & Regula Curti",Beyond: Spiritual Message by Tina Turner,-,28,1,,,,
29,down,Manu Chao,Bongo Bong,9,2,174,,,,
30,-,"Tina Turner, Dechen Shak-Dagsay & Regula Curti",Power of Forgiveness: Lotus Sutra / Magnificat / Tara,-,30,1,,,,
31,down,Χάρις Αλεξίου,To Tango Tis Nefelis,15,15,2,,,,
32,up,Claudio Baglioni,E Tu...,66,14,146,,,,
33,up,The Dead South,In Hell I'll Be in Good Company,48,9,101,,,,
34,down,Claudio Baglioni,Avrai,33,23,76,,,,
35,down,Amadou & Mariam,Sénégal Fast Food,32,21,133,,,,
36,down,Khaled,Aiysha,18,14,157,,,,
37,down,Rusted Root,Send Me On My Way,25,15,137,,,,
38,down,Demis Roussos,Quand je t'aime,24,16,135,,,,
39,down,ケルティック・ウーマン,Amazing Grace,28,5,184,,,,
40,down,Claudio Baglioni,Mille Giorni Di Te e Di Me,31,18,89,,,,
41,-,Niladri Kumar,Priority,-,41,1,,,,
42,-,"Tina Turner, Dechen Shak-Dagsay & Regula Curti",Sound of Mystic Law: Lotus Sutra,-,42,1,,,,
43,-,Nusrat Fateh Ali Khan,Mustt Mustt (feat. Massive Attack) [Massive Attack Remix - Edit],-,43,1,,,,
44,-,Nesty,Versus (feat. Clark Donovan),-,44,1,,,,
45,-,Hakan Yılmaz,Dut Ağacı,-,45,1,,,,
46,-,Carlos Puebla,Hasta Siempre,-,46,1,,,,
47,-,La Chicana,Efermeróptero,-,47,1,,,,
48,-,I Messageri,Dì Mi Quandu,-,48,1,,,,
49,-,Flavour,Beer Parlor Discussions (feat. Waga G),-,49,1,,,,
50,-,Hector Delfosse,Kriminal tango,-,50,1,,,,
51,-,Ananda Kirtan,"Jai Guru, Paramhansa Yogananda",-,51,1,,,,
52,-,Fabio Hager,Vuelvo al sur (Instrumental),-,52,1,,,,
53,-,Flavour & Diamond Platnumz,Time to Party (feat. Diamond Platnumz),-,40,2,,,,
54,down,La Compagnie Créole,Ça fait rire les oiseaux,49,24,71,,,,
55,-,Alain Daniel,De Princesa a Plebeya (feat. Boby Lores),-,55,1,,,,
56,-,Ricardo Drue & Ding Dong,Tornado (Remix),-,56,1,,,,
57,-,La Jose,Creo,-,57,1,,,,
58,-,Azaya,Love Pimenté,-,58,1,,,,
59,-,Djelykaba bintou,Bébé Gâté,-,59,1,,,,
60,-,Ansambel Bratov Avsenik,Po Nevesto,-,60,1,,,,
61,-,Muhammad Ali,Rafta Rafta Woh Meri Hasti Ka Saman Ho Gaye,-,61,1,,,,
62,-,Ansambel Bratov Avsenik,Na Avtocesti,-,62,1,,,,
63,-,Tyler Cunningham,The Huns,-,63,1,,,,
64,-,A Dupla,Insônia (feat. Dj Habias),-,64,1,,,,
65,-,Philip Lawrence,Begin Again,-,65,1,,,,
66,-,Innisfree Ceoil,Mna Na hEireann (Women of Ireland),-,66,1,,,,
67,-,Hennie Bekker,Amani (Peace),-,67,1,,,,
