Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,198,,,,
2,up,Manu Chao,Me Gustas Tu,2,2,198,,,,
3,up,I Santo California,Tornerò,18,1,196,,,,
4,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,3,3,191,,,,
5,up,Kpm National Anthems,Nationalhymne Schweiz (Schweizer Psalm),19,2,172,,,,
6,down,Manu Chao,Bongo Bong,4,2,186,,,,
7,up,Riccardo Fogli,Storie di tutti I giorni,24,7,177,,,,
8,down,Patent Ochsner,W. Nuss vo Bümpliz,6,1,198,,,,
9,down,Claudio Baglioni,Strada Facendo,7,6,174,,,,
10,down,Manu Chao,Clandestino,8,3,182,,,,
11,down,Paolo Conte,Via con me,5,2,198,,,,
12,up,Deva Premal,Gayatri Mantra,27,5,181,,,,
13,down,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,9,9,178,,,,
14,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],11,11,68,,,,
15,down,Ligabue,Certe Notti,10,10,169,,,,
16,down,Johnny Clegg & Savuka,Asimbonanga (Mandela),12,5,194,,,,
17,down,Khaled,Aiysha,14,14,166,,,,
18,down,The Irish Rovers,Drunken Sailor,13,7,153,,,,
19,down,Claudio Baglioni,E Tu...,15,14,156,,,,
20,up,Rusted Root,Send Me On My Way,34,15,146,,,,
21,up,Mia Aegerter,Hie U Jetzt (Xtended),28,15,158,,,,
22,up,Alan Sorrenti,Tu Sei L'unica Donna Per Me,35,3,195,,,,
23,down,Demis Roussos,Quand je t'aime,16,16,146,,,,
24,down,Alessandra Amoroso,Senza Nuvole,17,17,140,,,,
25,down,Alabina,Alabina (Original '96 Version),20,18,121,,,,
26,down,Nomadi,Io Vagabondo,21,16,106,,,,
27,-,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],-,1,11,,,,
28,down,Claudio Baglioni,Mille Giorni Di Te e Di Me,25,18,101,,,,
29,down,The Dead South,In Hell I'll Be in Good Company,26,9,114,,,,
30,up,Ekaterina Shelehova,Savage Daughter,44,28,4,,,,
31,-,Onipa & David Walters,No Commando,-,31,1,,,,
32,-,Preye Odede & Mercy Chinwo,Okaka,-,32,1,,,,
33,up,ケルティック・ウーマン,Amazing Grace,39,5,196,,,,
34,down,Yann Tiersen,Comptine d'un autre été – L'après-midi,22,3,172,,,,
35,up,Claudio Baglioni,Avrai,36,23,86,,,,
36,-,Nesty & Diana Fuentes,Más Que Amigos,-,36,1,,,,
37,-,DJ Anilson,Bollide Allemand,-,37,1,,,,
38,-,Reece Madlisa,Sithi Sithi,-,38,1,,,,
39,-,Susan Schell & Jutta Wurm,Du fragsch mi wär i bi,-,39,1,,,,
40,-,Bartek Dabrowski,Wake UP,-,40,1,,,,
41,-,Titi Bakorta,Elles Vais,-,41,1,,,,
42,-,Patoranking,HIGHER,-,42,1,,,,
43,-,Ernim Ibrahimi,Bekim Per Mua,-,43,1,,,,
44,-,Max Lässer's Ark,Turtle Back Hill,-,44,1,,,,
45,-,Poeta Magica,Esprit de la Lune,-,45,1,,,,
46,-,Tera Mangala,Om Mani Padme Hum Mantra Chanting,-,46,1,,,,
47,-,Naeto C,5 and 6,-,47,1,,,,
48,down,La Compagnie Créole,Ça fait rire les oiseaux,37,24,84,,,,
49,-,Poeta Magica,Hunting Dance,-,49,1,,,,
50,-,Shuluq Ensemble,Behind the Sea (feat. Karima Skalli),-,50,1,,,,
51,-,Ruhi Su,Süvarinin Türküsü (Live),-,51,1,,,,
52,-,Ruhi Su,Mürselekli Kadınlar (Live),-,52,1,,,,
53,-,Ruhi Su,Büyük Taarruz,-,53,1,,,,
54,-,Canut Reyes,Legende,-,54,1,,,,
55,-,Canut Reyes,Gitano,-,55,1,,,,
56,-,Manu Chao,Je ne t'aime plus,-,32,38,,,,
