Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,239,,,,
2,up,I Santo California,Tornerò,2,1,237,,,,
3,up,Claudio Baglioni,Questo Piccolo Grande Amore,3,3,227,,,,
4,up,Manu Chao,Me Gustas Tu,6,2,239,,,,
5,up,Kpm National Anthems,Nationalhymne Schweiz (Schweizer Psalm),7,2,211,,,,
6,up,Patent Ochsner,W. Nuss vo Bümpliz,9,1,239,,,,
7,up,Manu Chao,Bongo Bong,11,2,226,,,,
8,up,Deva Premal,Gayatri Mantra,10,5,222,,,,
9,down,Paolo Conte,Via con me,8,2,239,,,,
10,up,Riccardo Fogli,Storie di tutti I giorni,13,5,212,,,,
11,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,14,9,218,,,,
12,up,Ligabue,Certe Notti,15,10,206,,,,
13,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],16,11,108,,,,
14,up,Johnny Clegg & Savuka,Asimbonanga (Mandela),18,5,230,,,,
15,up,Rusted Root,Send Me On My Way,22,15,181,,,,
16,up,Demis Roussos,Quand je t'aime,23,16,179,,,,
17,-,Yann Tiersen,Comptine d'un autre été – L'après-midi,-,3,211,,,,
18,up,ケルティック・ウーマン,Amazing Grace,25,5,234,,,,
19,down,Alan Sorrenti,Tu Sei L'unica Donna Per Me,17,3,232,,,,
20,up,Mia Aegerter,Hie U Jetzt (Xtended),24,15,199,,,,
21,up,Alessandra Amoroso,Senza Nuvole,26,17,179,,,,
22,up,Alabina,Alabina (Original '96 Version),27,18,155,,,,
23,up,Nomadi,Io Vagabondo,28,16,147,,,,
24,up,Claudio Baglioni,Mille Giorni Di Te e Di Me,29,18,141,,,,
25,-,Manu Chao,Clandestino,-,3,220,,,,
26,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,5,3,228,,,,
27,-,Rodrigo y Gabriela,Tamacun,-,13,204,,,,
28,-,Thodoris Kotonias,O Anthos Tis Erimou (feat. Christina Maria Lazarou),-,28,1,,,,
29,-,Canberk Ulaş,Greetings to Istanbul (feat. Bugge Wesseltoft),-,29,1,,,,
30,-,"Inara, LUMBRERO & Janax Pacha",Arbol del Tule,-,30,1,,,,
31,-,Homeyra,Lahze-Ye Khodahafezi,-,31,1,,,,
32,-,LUCAS SEB,Mortal kompa,-,32,1,,,,
33,down,Claudio Baglioni,Strada Facendo,12,6,215,,,,
34,down,Khaled,Aiysha,19,14,202,,,,
35,down,The Irish Rovers,Drunken Sailor,20,7,188,,,,
36,down,Claudio Baglioni,E Tu...,21,14,196,,,,
37,-,Matia Bazar,Ti sento,-,8,189,,,,
38,-,Luis Rosa,Eu Te Amo Demais,-,38,1,,,,
39,-,Ti Kabzy,Relax,-,39,1,,,,
40,-,A-WA,Hana Mash Hu Al Yaman,-,40,1,,,,
41,-,Rushil & Abi Sampa,Wohi Khuda Hai (Live at Abbey Road),-,41,1,,,,
42,-,T-Vice,Kif Kif,-,42,1,,,,
43,-,"Morillo, David Satori & Evan Hatfield",The Gathering,-,43,1,,,,
44,-,Dejan Markovic,Sanski Robijas,-,44,1,,,,
45,-,Sonora Cubana (Los Picaros De La Habana),Que Hago Yo,-,45,1,,,,
46,-,Ian Lewis,Bonnie Charlie,-,46,1,,,,
47,-,A-WA,Ya Watani,-,47,1,,,,
48,-,I Vianella,La festa del Cristo Re,-,48,1,,,,
49,-,Kreyol La,Sak te gent en la,-,49,1,,,,
50,down,La Compagnie Créole,Ça fait rire les oiseaux,49,24,116,,,,
51,-,Paul Anderson,The Bonnie Banks o'Dee,-,51,1,,,,
52,-,I Vianella,San Francesco,-,52,1,,,,
53,-,Dzintars,"Blow, Wind, Blow",-,53,1,,,,
54,down,Amadou & Mariam,Sénégal Fast Food,35,21,184,,,,
55,-,Manu Chao,Je ne t'aime plus,-,32,47,,,,
56,-,I Vianella,Canto d'amore di Homeide,-,56,1,,,,
57,-,Birkin Tree,Ca' the Yowes to the Knowes / Ossian's Air,-,57,1,,,,
58,-,A-WA,Ismer Ma al Gat,-,58,1,,,,
59,-,A-WA,Shamak Zabad Radai,-,59,1,,,,
60,-,I Vianella,Fijo mio,-,60,1,,,,
61,-,A-WA,Ya Shaifin al Malih,-,61,1,,,,
62,-,A-WA,Yemenite Lullaby,-,62,1,,,,
63,-,Raymond J. Smyth,Rakes of Mallow,-,63,1,,,,
64,-,Tredegar Town Band,Romance: Je crois entrendre encore,-,64,1,,,,
65,down,Claudio Baglioni,Avrai,30,23,119,,,,
