Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Patent Ochsner,W. Nuss vo Bümpliz,2,1,125,,,,
2,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,125,,,,
3,up,Rema,Calm Down,61,1,4,,,,
4,up,I Santo California,Tornerò,6,1,125,,,,
5,up,Ruedi Rymann,Dr Schacher Seppli,5,3,125,,,,
6,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),4,2,125,,,,
7,down,Manu Chao,Me Gustas Tu,3,2,125,,,,
8,up,Paolo Conte,Via con me,8,2,125,,,,
9,down,Patent Ochsner,Trybguet,7,2,125,,,,
10,down,Magic System,Chérie Coco (feat. Soprano),9,6,125,,,,
11,down,Yann Tiersen,Comptine d'un autre été – L'après-midi,10,3,112,,,,
12,up,ケルティック・ウーマン,Amazing Grace,15,5,125,,,,
13,down,Moussier Tombola,Logobitombo (Corde à sauter) [Version Ado FM],12,8,125,,,,
14,down,Khaled,Aicha,13,10,125,,,,
15,down,Claudio Baglioni,Questo Piccolo Grande Amore,14,3,120,,,,
16,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,17,3,119,,,,
17,down,Demis Roussos,Goodbye My Love Goodbye,16,6,124,,,,
18,up,Manu Chao,Rainin In Paradize,18,14,124,,,,
19,up,Jimmy Cliff,You Can Get It If You Really Want,19,4,91,,,,
20,up,Alan Sorrenti,Tu Sei L'unica Donna Per Me,20,3,124,,,,
21,up,Johnny Clegg & Savuka,Asimbonanga (Mandela),29,5,123,,,,
22,down,Manu Chao,La Vida Tombola,21,2,123,,,,
23,down,Kpm National Anthems,Nationalhymne Schweiz (Schweizer Psalm),22,2,114,,,,
24,down,Dario G,Sunchyme,23,6,123,,,,
25,down,Matia Bazar,Ti sento,24,8,121,,,,
26,-,Celtic Thunder,Toora Loora Lay,-,8,2,,,,
27,up,Manu Chao,Me Llaman Calle,36,15,121,,,,
28,down,Khaled,C’est la vie,11,2,120,,,,
29,down,Deva Premal,Gayatri Mantra,25,5,118,,,,
30,down,Manu Chao,Bongo Bong,27,2,117,,,,
31,down,Riccardo Fogli,Storie di tutti I giorni,30,7,108,,,,
32,down,Alice,Per Elisa,28,12,122,,,,
33,down,Mory Kanté,Yeke Yeke,26,2,122,,,,
34,down,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,31,9,110,,,,
35,down,Ruedi Rymann,Dr Gemsjaeger,32,27,114,,,,
36,down,Manu Chao,Clandestino,33,3,115,,,,
37,down,Celtic Woman,You'll Be In My Heart,34,28,115,,,,
38,up,Lindsey Stirling,We Found Love,38,29,105,,,,
39,down,Alice,Una notte speciale,35,10,110,,,,
40,down,Ligabue,Certe Notti,37,10,104,,,,
41,-,The Rose Ensemble,Aloha Oe,-,41,1,,,,
42,down,Khaled,Aiysha,39,14,105,,,,
43,down,Cirque du Soleil,Alegria,41,24,90,,,,
44,down,M. Pokora,En attendant la fin,40,34,111,,,,
45,down,The Irish Rovers,Drunken Sailor,42,7,88,,,,
46,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],62,1,27,,,,
47,up,Panjabi MC,Mundian to Bach Ke,52,47,4,,,,
48,-,Otyken,Genesis,-,48,1,,,,
49,-,Secret Garden,Adagio,-,49,2,,,,
50,-,"Arat Kilo, Mamani Keita, Rusan Filiztek & Siar Hashimi",Layli Jan (feat. Barmak Akram),-,50,1,,,,
51,up,Ricchi & Poveri,Che sarà,98,14,65,,,,
52,-,Turkish Folk Music Ensemble,Horon (Turkey): Horon,-,52,1,,,,
53,-,Amália Rodrigues,"Mio Amor, Mio Amor (feat. José Fontes Rocha, Carlos dos Santos Gonçalves, Pedro Leal & Joel Pina)",-,53,1,,,,
54,-,Armin Bachmann,Sang till Lotta,-,54,1,,,,
55,-,Mohammad Tufail Niazi,Main Ni Jana Kheriyan de Naal,-,55,1,,,,
56,up,Adriano Celentano,Il ragazzo della via Gluck,64,56,2,,,,
57,-,Tony Chamoun,DeLora,-,57,1,,,,
58,-,Deejay Tamer,Belbont EL 3areed بالبنط العريض (REMIX),-,58,1,,,,
59,-,Al Bano Carrisi,Felicità (Live),-,59,1,,,,
60,-,Brian Crain,Dreams and Memories,-,60,1,,,,
61,-,Armin Bachmann,Papa Can You Hear Me,-,61,1,,,,
62,down,Aphrodite's Child,Rain and Tears,43,38,85,,,,
63,-,Sounds of Isha,"Save Soil (feat. Machel Montano, Arjuna Harjai, Marge Blackman & Sandeep Narayan)",-,63,1,,,,
64,-,Winnie Nwagi & Freeboy,Kwata Essimu,-,64,1,,,,
65,-,Despina Vandi,Ela,-,65,1,,,,
66,-,Moira e la rosa dei venti,Non devi perdermi,-,66,1,,,,
67,up,Johnny Abreu,Sempre Acreditei,69,67,2,,,,
68,-,Brian Crain,Night Bird Song,-,68,1,,,,
69,-,Amália Rodrigues,Tiro - Liro - Liro (Ao Vivo),-,69,1,,,,
70,-,Imad Fares,Horizon,-,70,1,,,,
71,-,Bliss,Naked (Version en Ingles),-,71,1,,,,
72,-,Международный Оркестр,UA - Украина  - Ще не вмерла України - Украинский национальный гимн (Спетая Версия),-,72,1,,,,
73,-,Ruben Pinto,Xiripiti,-,73,1,,,,
74,-,Ana Klaudia,Só Querem Festa,-,74,1,,,,
75,-,Imad Fares,Pharaon,-,75,1,,,,
76,-,Despina Vandi,Kalimera,-,76,1,,,,
77,-,Gabriela Bergallo,Yo Soy María,-,77,1,,,,
78,-,Vira Milho,Amor é só de mãe,-,78,1,,,,
79,-,Giorgos Giannias,Kratise Me,-,79,1,,,,
80,-,Flute Navin,Poove Vai Pesum Pothu,-,80,1,,,,
81,-,Flute Navin,Yedho Ondru,-,81,1,,,,
82,-,Belito Campos,Queres Tango,-,82,1,,,,
83,-,José El Francés & Niña Pastori,Ya No Quiero Tu Querer,-,83,1,,,,
84,-,Luizinho de Portugal,Já Foste,-,84,1,,,,
85,-,Wally Warning,Boomerang,-,85,1,,,,
86,down,Devozione Popolare,Noi vogliam dio (feat. Benedettos band Savio di Sarno),74,74,2,,,,
87,down,Zdenek Bartak,Fröhliche Polka,76,76,2,,,,
88,-,Wally Warning,Can I,-,88,1,,,,
89,-,Xana Carvalho,Balanço Mas Não Caio,-,89,1,,,,
90,down,Zdenek Bartak,Auf Dem Festplatz,81,81,2,,,,
91,-,Miroslav Ilic,"Selo Moje, Zavicaju Moi",-,91,1,,,,
92,-,Rundfunk-Jugendchor Wernigerode,Es tönen die Lieder (Kanon-Quodlibet),-,92,1,,,,
93,down,Claudio Baglioni,E Tu...,44,14,98,,,,
94,-,Abel Lima,Farmacia,-,94,1,,,,
95,down,The Royal Scots Dragoon Guards,Highland Cathedral,45,35,100,,,,
96,-,Rundfunk-Jugendchor Wernigerode,"Dieser Kuckuck, der mich neckt",-,96,1,,,,
97,-,Mas Bajo,Soy De Tierra Y De Mar,-,97,1,,,,
98,down,J. Ricada-Mathorez & Mandolin Orchestra de Paris,Caravane Du Reve,85,85,2,,,,
99,-,Novamenco,Remembering Marta,-,99,1,,,,
100,down,Amadou & Mariam,Sénégal Fast Food,59,21,85,,,,
