Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,186,,,,
2,up,Manu Chao,Me Gustas Tu,5,2,186,,,,
3,down,I Santo California,Tornerò,2,1,186,,,,
4,up,Claudio Baglioni,Questo Piccolo Grande Amore,23,3,177,,,,
5,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,4,3,179,,,,
6,up,Deva Premal,Gayatri Mantra,6,5,171,,,,
7,up,Claudio Baglioni,Strada Facendo,7,6,162,,,,
8,up,Patent Ochsner,W. Nuss vo Bümpliz,11,1,186,,,,
9,up,Riccardo Fogli,Storie di tutti I giorni,9,7,165,,,,
10,down,Paolo Conte,Via con me,8,2,186,,,,
11,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,17,9,166,,,,
12,up,Manu Chao,Clandestino,12,3,170,,,,
13,up,Ligabue,Certe Notti,13,10,159,,,,
14,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],14,11,56,,,,
15,down,Johnny Clegg & Savuka,Asimbonanga (Mandela),10,5,182,,,,
16,down,The Irish Rovers,Drunken Sailor,15,7,141,,,,
17,down,Rodrigo y Gabriela,Tamacun,16,13,157,,,,
18,up,Mia Aegerter,Hie U Jetzt (Xtended),18,15,146,,,,
19,up,Claudio Baglioni,E Tu...,32,14,147,,,,
20,up,Demis Roussos,Quand je t'aime,38,16,136,,,,
21,up,Alabina,Alabina (Original '96 Version),21,18,109,,,,
22,down,Alessandra Amoroso,Senza Nuvole,20,17,128,,,,
23,down,Alan Sorrenti,Tu Sei L'unica Donna Per Me,19,3,185,,,,
24,up,Nomadi,Io Vagabondo,24,16,94,,,,
25,-,Burna Boy,Sittin' On Top Of The World,-,25,1,,,,
26,up,The Dead South,In Hell I'll Be in Good Company,33,9,102,,,,
27,up,Claudio Baglioni,Mille Giorni Di Te e Di Me,40,18,90,,,,
28,up,Amadou & Mariam,Sénégal Fast Food,35,21,134,,,,
29,up,Claudio Baglioni,Avrai,34,23,77,,,,
30,-,Büne Huber,Juanita La Luna,-,30,9,,,,
31,-,Yoruba Andabo,El necio,-,31,1,,,,
32,-,TROMBOLATINO,Vete,-,32,1,,,,
33,-,Epic North & Pauli Hausmann,Drakenblade,-,33,1,,,,
34,-,DJ NICK PROJECT,Dj Remix Paling Santuy Bikin Tentram,-,34,1,,,,
35,up,La Compagnie Créole,Ça fait rire les oiseaux,54,24,72,,,,
36,-,Davido DMW,Davido Feel,-,36,1,,,,
37,-,Omah Ley,Omah Lay Soso,-,37,1,,,,
38,-,Димаш Кудайбергенов,Я Люблю Тільки Тебе,-,38,1,,,,
39,-,Massimo Castellina,Notte di fuoco (Tango argentino),-,39,1,,,,
40,-,Leroi & Herzer,Llorona (Tango Habanero),-,40,1,,,,
41,-,Ryan De La Cruz,All Black Everything,-,41,1,,,,
42,-,Explosao Africa 2,Minino Di Hoji,-,42,1,,,,
43,down,"Tina Turner, Dechen Shak-Dagsay & Regula Curti",Purity of Mind: Lotus Sutra,22,22,2,,,,
44,-,TheTwo,Lao,-,44,1,,,,
45,-,Brankica Vasic,Gora Jeci,-,45,1,,,,
46,-,Barefoot Boys,Chanson de lara (Live),-,46,1,,,,
47,-,Chico & The Gypsies,Adiós Andalusia,-,47,1,,,,
48,-,Dr Samy Farag,Mabsouta,-,48,1,,,,
49,-,Marlene Dietrich,Lili Marlene,-,49,1,,,,
50,-,Frigg,Chris Stout's Compliments to the Bon Accord Ale House,-,50,1,,,,
51,-,Lhasa de Sela,Love Came Here (live),-,51,1,,,,
52,-,"Massaran Kouyate, Ahmed Fofana, Aboubacar Koné & Alif Tree",Sara,-,52,1,,,,
53,-,"Kassé Mady Diabaté, David Walters, Ahmed Fofana, Sekou Bah & Alif Tree",Anka Memory,-,53,1,,,,
54,-,Serif Konjević,Jasmina,-,54,1,,,,
55,-,Frigg,Solberg,-,55,1,,,,
56,-,Juls & Ami Faku,Terrified,-,56,1,,,,
57,-,Serif Konjević,"Ne Gledaj Me, Hej",-,57,1,,,,
58,-,Manos Syrmas,Tha Mporouses,-,58,1,,,,
59,-,Alex Firethunder,Makȟóčhe Kiŋ Theȟíla II,-,59,1,,,,
60,-,Serif Konjević,Moja Draga Najljepša Je,-,60,1,,,,
61,-,Matthew Courville,Chanson Pour Pa Pa (feat. Candice Courville),-,61,1,,,,
62,-,Serif Konjević,Nisam Spav'o U Naručju Druge,-,62,1,,,,
63,-,The Superpowers,Ar #2,-,63,1,,,,
