Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,22,,,,
2,up,Patent Ochsner,W. Nuss vo Bümpliz,2,1,22,,,,
3,up,I Santo California,Tornerò,6,1,22,,,,
4,up,Manu Chao,Me Gustas Tu,5,2,22,,,,
5,-,Miriam Makeba,Pata Pata (Stereo Version),-,3,2,,,,
6,down,Mani Matter,Dr sidi Abdel Assar vo el Hama,4,3,22,,,,
7,up,Paolo Conte,Via con me,14,2,22,,,,
8,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),7,2,22,,,,
9,down,Magic System,Chérie Coco (feat. Soprano),8,6,22,,,,
10,down,Yann Tiersen,Comptine d'un autre été – L'après-midi,9,3,19,,,,
11,down,Ruedi Rymann,Dr Schacher Seppli,10,3,22,,,,
12,down,Patent Ochsner,Trybguet,3,2,22,,,,
13,down,Moussier Tombola,Logobitombo (Corde à sauter) [Version Ado FM],11,8,22,,,,
14,down,Khaled,Aicha,12,10,22,,,,
15,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,13,3,22,,,,
16,down,Demis Roussos,Goodbye My Love Goodbye,15,6,22,,,,
17,up,Manu Chao,Rainin In Paradize,19,14,22,,,,
18,down,Gurrumul,Wiyathul,16,3,22,,,,
19,down,Mash,Ewigi Liäbi,17,14,17,,,,
20,up,Alan Sorrenti,Tu Sei L'unica Donna Per Me,20,3,22,,,,
21,-,Spirit of Tibet,Asian Atmosphere,-,21,1,,,,
22,up,Manu Chao,La Vida Tombola,25,2,22,,,,
23,-,Stonebwoy & Alicaì Harley,Understand,-,23,1,,,,
24,up,ケルティック・ウーマン,Amazing Grace,33,5,22,,,,
25,up,Johnny Clegg & Savuka,Asimbonanga (Mandela),37,5,22,,,,
26,down,Dario G,Sunchyme,21,6,22,,,,
27,up,Cheb Mami & Sting,Desert Rose (Live),57,27,2,,,,
28,-,Deva Premal,Om Meditation,-,28,1,,,,
29,-,Toumani Diabaté,Kita Kaira (with Ballaké Sissoko),-,29,1,,,,
30,-,Ofra Haza,ירושלים של זהב,-,30,1,,,,
31,-,C Natty,Ojah,-,31,1,,,,
32,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,42,9,22,,,,
33,-,Chinmaya Dunster,Bulleh Says,-,33,1,,,,
34,-,Partynator,Auf und nieder,-,34,1,,,,
35,-,Lastbreath,Lions From 90s,-,35,1,,,,
36,-,Siti Badriah,Pipi Mimi,-,36,1,,,,
37,-,Andrey Vinogradov,Uzh I Ya Li Moloda,-,37,1,,,,
38,-,DJ K-More,Medley Michael Jackson Part.2 - Pretty young thing to working day and night (Remix),-,38,1,,,,
39,-,Nu,Gold (feat. Cengiz Can),-,39,1,,,,
40,-,Holistic World,Drums Sounds,-,40,1,,,,
41,-,Schänner Blech-Füfermusig,Näfelser Polka,-,41,1,,,,
42,-,Bantou Mentale,Mentale Zombie,-,42,1,,,,
43,-,Siti,Untuk Cinta (feat. Mustafa Ceceli),-,43,1,,,,
44,down,Franz Hohler,Es bärndütsches gschichtli (S Totemügerli),23,19,18,,,,
45,down,Manu Chao,Me Llaman Calle,24,15,22,,,,
46,-,Santec Music Orchestra,Dance of Spring,-,46,1,,,,
47,-,"Conjunto Casino, Felo Martinez, Roberto Espi & Orlando Morales",Rumba Pa los Rumberos (Guaracha),-,47,1,,,,
48,-,Bagad De Lann Bihoue,Marche de Lann-Bihoué,-,48,1,,,,
49,-,Spirit of Tibet,Buddhist Music,-,49,1,,,,
50,-,Damir Imamovic,Adio Kerida,-,50,1,,,,
51,-,Bebe Zahara Benet,Banjo,-,51,1,,,,
52,-,DJ Fly & Tmt Sound,Cause Problem (feat. Kisha),-,52,1,,,,
53,-,Damir Imamovic,Kafu mi Draga Ispeci,-,53,1,,,,
54,-,Bukahara,New Home,-,54,1,,,,
55,-,Patea Maori Club,Poi E,-,55,1,,,,
56,-,Les voix de l'émotion,Libera me,-,56,1,,,,
57,-,Nikos Portokaloglou & Lavrentis Machairitsas,Ti Ehei Meinei Ap' Ti Fotia,-,57,1,,,,
58,-,Damir Imamovic,Poljem se vija Hajdar delija,-,58,1,,,,
59,-,Kérkennai,Deiquí a Alá,-,59,1,,,,
60,-,Ladysmith Black Mambazo,Ain't No Sunshine (feat. Des'ree),-,60,1,,,,
61,-,Nusrat Fateh Ali Khan,Haq Ali Ali (feat. Mick St Clair),-,61,1,,,,
62,-,"Febem, fleezus & CESRV",TERCEIRO MUNDO,-,62,1,,,,
63,-,Quirill,Last Ferry Home,-,63,1,,,,
64,-,Amr Diab,Gamila (feat. Jana Diab),-,64,1,,,,
65,-,Heinrich Kalbermatten,Törbel: e 1 - fis 1 - gis 1 - a 1,-,65,1,,,,
66,-,Erin Breech,Ra Ma Da Sa,-,66,1,,,,
67,-,Kostas Bigalis,Rina Katerina,-,67,1,,,,
68,-,DJ Bruninho Beat,"Beat Do Megazord (feat. MC Vini VK, MC Kitinho & MC Arraia)",-,68,1,,,,
69,-,"Coro Verrès, Ercole Ceretta & Roberto Cognazzo",La canzone del grappa,-,69,1,,,,
70,-,Osvaldo Fresedo,Arrabalero,-,70,1,,,,
71,-,Berthe Sylva,Les yeux de maman,-,71,1,,,,
72,-,Kostas Bigalis,Mikri Mou Melissa,-,72,1,,,,
73,-,Falguni,Subah,-,73,1,,,,
74,-,Charlo & Francisco Canaro,Yo Tambien Soñé,-,74,1,,,,
75,-,El Opio,Kashanga,-,75,1,,,,
76,-,"Edgardo Donato, Fioravanti Di Cicco & Héctor Artola",La Melodia del Corazón,-,76,1,,,,
77,-,Grupo Santa Fe,Simple de Santa Fe,-,77,1,,,,
78,-,"Alfredo de Angelis, Carlos Dante & Julio Martel",Pregonera,-,78,1,,,,
79,-,Roberto Goyeneche,Chau...No Va Mas...!,-,79,1,,,,
80,-,Ljuba Alicic,Crveno Obuci,-,80,1,,,,
81,-,Roberto Goyeneche,Naranjo en Flor,-,81,1,,,,
82,-,Super Biton de Ségou,Sisini,-,82,1,,,,
83,-,Roberto Goyeneche,Yira...Yira,-,83,1,,,,
84,-,Toño Rosario,Culiquitaca,-,84,1,,,,
85,-,The Gordon Highlanders,Scotland the Brave,-,85,1,,,,
86,-,Ata Damasco,He Aloha No 'o Waianae,-,86,1,,,,
87,-,Mauro Catalini,Boa da Favela (feat. William Estudante & Lenin) [Radio Edit],-,87,1,,,,
88,-,Gaith Boucher,Ma mission (feat. Danny Armstrong),-,88,1,,,,
89,-,Tapunui Motions,Coco Le Rasta / Cast Your Shade (Live),-,89,1,,,,
90,-,Gaith Boucher,La légende de Pierre Dion,-,90,1,,,,
91,-,Sarantis Saleas,Opou pao agapao (Live),-,91,1,,,,
92,-,Zorbas,Anima greca,-,92,1,,,,
93,-,Azeituna,Duas Guitarras,-,93,1,,,,
94,-,Aníbal Troilo & Roberto Goyeneche,Un Boliche (feat. Orquesta De Anibal Troilo),-,94,1,,,,
95,-,Aníbal Troilo & Roberto Goyeneche,Lo Que Vos Te Merecés (feat. Orquesta De Anibal Troilo),-,95,1,,,,
96,-,Aníbal Troilo & Roberto Goyeneche,A Mi No Me Hablen de Tango (feat. Orquesta De Anibal Troilo),-,96,1,,,,
97,down,Alice,Per Elisa,26,12,22,,,,
98,-,Aníbal Troilo & Roberto Goyeneche,Garúa (feat. Orquesta De Anibal Troilo),-,98,1,,,,
99,down,Deva Premal,Gayatri Mantra,27,5,22,,,,
100,-,Aníbal Troilo & Roberto Goyeneche,El Metejón (feat. Orquesta De Anibal Troilo),-,100,1,,,,
