Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,I Santo California,Tornerò,2,1,223,,,,
2,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,225,,,,
3,up,Yann Tiersen,Comptine d'un autre été – L'après-midi,3,3,198,,,,
4,up,Claudio Baglioni,Questo Piccolo Grande Amore,4,3,213,,,,
5,up,Manu Chao,Me Gustas Tu,5,2,225,,,,
6,up,Kpm National Anthems,Nationalhymne Schweiz (Schweizer Psalm),6,2,199,,,,
7,up,Deva Premal,Gayatri Mantra,8,5,208,,,,
8,down,Manu Chao,Bongo Bong,7,2,212,,,,
9,up,Patent Ochsner,W. Nuss vo Bümpliz,12,1,225,,,,
10,down,Paolo Conte,Via con me,9,2,225,,,,
11,up,Riccardo Fogli,Storie di tutti I giorni,11,5,198,,,,
12,down,Claudio Baglioni,Strada Facendo,10,6,201,,,,
13,up,Manu Chao,Clandestino,13,3,207,,,,
14,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,14,9,204,,,,
15,up,Ligabue,Certe Notti,15,10,192,,,,
16,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],35,11,94,,,,
17,up,Johnny Clegg & Savuka,Asimbonanga (Mandela),17,5,216,,,,
18,up,The Irish Rovers,Drunken Sailor,19,7,177,,,,
19,up,Claudio Baglioni,E Tu...,20,14,182,,,,
20,up,Rusted Root,Send Me On My Way,21,15,167,,,,
21,up,Alan Sorrenti,Tu Sei L'unica Donna Per Me,23,3,220,,,,
22,up,Mia Aegerter,Hie U Jetzt (Xtended),22,15,185,,,,
23,down,The Dead South,In Hell I'll Be in Good Company,16,9,141,,,,
24,-,Demis Roussos,Quand je t'aime,-,16,165,,,,
25,up,Amadou & Mariam,Sénégal Fast Food,27,21,171,,,,
26,-,Rodrigo y Gabriela,Tamacun,-,13,191,,,,
27,-,Pancho Aranda,Lisboa Antigua,-,27,1,,,,
28,-,Giuliano Gabriele,Sabir,-,28,1,,,,
29,-,Fabrizio Piepoli,Sair,-,29,1,,,,
30,-,Trinix Remix,Asibe Happy (feat. Onset Music),-,30,2,,,,
31,-,Alessandra Amoroso,Senza Nuvole,-,17,165,,,,
32,down,Alabina,Alabina (Original '96 Version),29,18,145,,,,
33,up,Nomadi,Io Vagabondo,41,16,133,,,,
34,down,Claudio Baglioni,Mille Giorni Di Te e Di Me,25,18,127,,,,
35,down,Khaled,Aiysha,18,14,189,,,,
36,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,-,3,215,,,,
37,down,ケルティック・ウーマン,Amazing Grace,24,5,221,,,,
38,down,Claudio Baglioni,Avrai,26,23,108,,,,
39,down,Matia Bazar,Ti sento,36,8,181,,,,
40,down,La Compagnie Créole,Ça fait rire les oiseaux,28,24,104,,,,
41,-,Giuliano Gabriele,Basta!,-,41,1,,,,
42,-,Tárkány Művek,Krumpli Boogie,-,42,1,,,,
43,-,Omah Lay,soso,-,33,5,,,,
44,-,Daphne Walker & George Tumahai,Pa Mai,-,44,1,,,,
45,-,Guitarra Azul,El Chino,-,45,1,,,,
46,-,Namirí,Madre Tierra,-,46,1,,,,
47,-,Groupa,"Snillan Guten (feat. Mats Eden, Terje Isungset & Jonas Simonsson)",-,47,1,,,,
48,-,Nanae Yoshimura,Rokudan,-,48,1,,,,
49,-,Prince Nico Mbarga,Impossible,-,49,1,,,,
50,-,Ottawan,Hands Up (Give Me Your Heart),-,39,38,,,,
