Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,135,,,,
2,up,Rema,Calm Down,2,1,13,,,,
3,up,Patent Ochsner,W. Nuss vo Bümpliz,3,1,135,,,,
4,up,Manu Chao,Me Gustas Tu,6,2,135,,,,
5,up,Patent Ochsner,Trybguet,8,2,134,,,,
6,down,I Santo California,Tornerò,5,1,135,,,,
7,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),4,2,134,,,,
8,down,Paolo Conte,Via con me,7,2,135,,,,
9,up,Ruedi Rymann,Dr Schacher Seppli,17,3,134,,,,
10,down,Magic System,Chérie Coco (feat. Soprano),9,6,133,,,,
11,up,Yann Tiersen,Comptine d'un autre été – L'après-midi,41,3,119,,,,
12,down,Moussier Tombola,Logobitombo (Corde à sauter) [Version Ado FM],11,8,133,,,,
13,down,Khaled,Aicha,12,10,134,,,,
14,up,Khaled,C’est la vie,19,2,129,,,,
15,down,Claudio Baglioni,Questo Piccolo Grande Amore,13,3,127,,,,
16,down,Demis Roussos,Goodbye My Love Goodbye,10,6,133,,,,
17,up,ケルティック・ウーマン,Amazing Grace,21,5,134,,,,
18,down,Manu Chao,Rainin In Paradize,15,14,133,,,,
19,down,Alan Sorrenti,Tu Sei L'unica Donna Per Me,16,3,134,,,,
20,up,Matia Bazar,Ti sento,22,8,130,,,,
21,down,Dario G,Sunchyme,20,6,132,,,,
22,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,97,9,129,,,,
23,up,Manu Chao,Me Llaman Calle,29,15,129,,,,
24,up,Mory Kanté,Yeke Yeke,27,2,130,,,,
25,up,Manu Chao,Bongo Bong,26,2,126,,,,
26,down,Johnny Clegg & Savuka,Asimbonanga (Mandela),24,5,133,,,,
27,up,Claudio Baglioni,Strada Facendo,30,6,113,,,,
28,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],34,11,6,,,,
29,down,Manu Chao,La Vida Tombola,23,2,132,,,,
30,up,Ligabue,Certe Notti,35,10,110,,,,
31,up,Lindsey Stirling,We Found Love,37,29,111,,,,
32,up,Rodrigo y Gabriela,Tamacun,38,13,107,,,,
33,down,Ruedi Rymann,Dr Gemsjaeger,32,27,121,,,,
34,down,Jimmy Cliff,You Can Get It If You Really Want,28,4,100,,,,
35,up,Khaled,Aiysha,40,14,111,,,,
36,up,M. Pokora,En attendant la fin,42,34,116,,,,
37,up,The Irish Rovers,Drunken Sailor,45,7,93,,,,
38,up,Aphrodite's Child,Rain and Tears,47,38,90,,,,
39,up,Claudio Baglioni,E Tu...,49,14,102,,,,
40,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,14,3,129,,,,
41,up,Demis Roussos,Quand je t'aime,48,16,91,,,,
42,up,Rusted Root,Send Me On My Way,50,15,91,,,,
43,up,Mia Aegerter,Hie U Jetzt (Xtended),51,15,98,,,,
44,up,Angélique Kidjo,Agolo,46,42,102,,,,
45,down,Celtic Woman,You'll Be In My Heart,39,28,122,,,,
46,down,Kpm National Anthems,Nationalhymne Schweiz (Schweizer Psalm),18,2,122,,,,
47,down,Alice,Per Elisa,33,12,129,,,,
48,up,Amadou & Mariam,Sénégal Fast Food,56,21,92,,,,
49,down,Deva Premal,Gayatri Mantra,25,5,124,,,,
50,up,Khaled,Didi,54,46,31,,,,
51,down,Traktorkestar,Lost Boy & Suicide Girl,36,11,74,,,,
52,down,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,31,9,118,,,,
53,up,The Royal Scots Dragoon Guards,Highland Cathedral,55,35,106,,,,
54,down,Alice,Una notte speciale,43,10,116,,,,
55,up,The Royal Scots Dragoon Guards,Amazing Grace,57,32,98,,,,
56,up,Manu Chao,Clandestino,83,44,83,,,,
57,up,Nomadi,Io Vagabondo,71,16,54,,,,
58,-,Manu Chao,Clandestino,-,3,122,,,,
59,-,Lele,Balansul Arabiei (feat. Daiana),-,59,1,,,,
60,-,IVANN-OFFICIAL,Afro Tropical,-,60,2,,,,
61,-,"Brenda Navarrete, Mista Savona, Havana Meets Kingston, Randy Valentine & Dayan Carrera Fernandez",Siempre Si,-,61,1,,,,
62,-,Kaya Project,It Never Rains...,-,62,1,,,,
63,-,Omer Adam,תל אביב,-,63,1,,,,
64,-,Burna Boy,Last Last,-,14,2,,,,
65,-,Bombino,Takamba (Live),-,65,1,,,,
66,-,Te Vaka,Ia,-,66,1,,,,
67,-,Stavento,Nero Ke Homa (feat. Melina Aslanidou),-,67,1,,,,
68,-,"Herb Ohta, Jr.",Maika'i Ka Makani O Kohala,-,68,1,,,,
69,-,Shahryar Rumi,Bengara Mara,-,69,1,,,,
70,down,Ricchi & Poveri,Che sarà,59,14,71,,,,
71,-,Cirque du Soleil,Alegria,-,24,95,,,,
72,up,Jimmy Cliff,The Harder They Come,100,37,50,,,,
73,-,Maunalua,Slack Key Hula,-,73,1,,,,
74,-,Miguel Cabrera & Rafi Vicente,Esencia,-,74,1,,,,
75,-,Shahryar,Faghat Nafas,-,75,1,,,,
76,-,Fela Kuti & Afrika 70,Shakara (Edit),-,76,1,,,,
77,down,Johnny Clegg & Savuka,Scatterlings of Africa,44,19,98,,,,
78,-,Shahryar,Khajeh Salamoon Alaik,-,78,1,,,,
79,-,Parne Gadje,Mercedes (Traditional),-,79,1,,,,
80,-,Maunalua,Poi Dog Slack,-,80,1,,,,
81,-,Rafi Vicente,No Fue Casualidad,-,81,1,,,,
82,-,Rafi Vicente,El Circo,-,82,1,,,,
83,-,Parne Gadje,Baro Havasi (Traditional),-,83,1,,,,
84,-,Alessandra Amoroso,Senza Nuvole,-,17,80,,,,
85,-,The Blue Dolls,Ma l'amore no,-,85,1,,,,
86,-,Middlesex County Volunteers Fifes Drums,Funeral Duty: Dead March,-,86,1,,,,
87,up,ケルティック・ウーマン,When You Believe,88,59,46,,,,
88,down,Alabina,Alabina (Original '96 Version),58,18,66,,,,
89,-,Duo Fasano,I ragazzi dello swing,-,89,1,,,,
90,-,Nilla Pizzi & Luciano Belevene,Bongo bongo bongo,-,90,1,,,,
91,-,Nella Colombo,Mamma mi ci vuole un fidanzato,-,91,1,,,,
92,-,Alberto Rabagliati,Ba-ba-baciami piccina,-,92,1,,,,
93,up,Ali Farka Touré,Ai Du (with Ry Cooder),98,59,50,,,,
94,-,The Dead South,In Hell I'll Be in Good Company,-,9,60,,,,
95,-,Claudio Baglioni,Avrai,-,23,42,,,,
96,-,Magic System,Magic in the Air (feat. Chawki) [Version Champions du Monde 2018],-,62,42,,,,
97,-,La Compagnie Créole,Ça fait rire les oiseaux,-,24,35,,,,
98,down,Mercedes Sosa,Gracias A La Vida,70,19,43,,,,
99,-,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,-,52,22,,,,
100,-,Oliver Onions,Banana Joe,-,28,22,,,,
