Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema,Calm Down,1,1,16,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,138,,,,
3,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),8,2,137,,,,
4,down,Patent Ochsner,W. Nuss vo Bümpliz,3,1,138,,,,
5,up,I Santo California,Tornerò,6,1,138,,,,
6,up,Manu Chao,Me Gustas Tu,7,2,138,,,,
7,down,Ruedi Rymann,Dr Schacher Seppli,4,3,137,,,,
8,up,Matia Bazar,Ti sento,23,8,133,,,,
9,up,Paolo Conte,Via con me,9,2,138,,,,
10,up,Magic System,Chérie Coco (feat. Soprano),10,6,136,,,,
11,down,Khaled,C’est la vie,5,2,132,,,,
12,down,ケルティック・ウーマン,Amazing Grace,11,5,137,,,,
13,down,Moussier Tombola,Logobitombo (Corde à sauter) [Version Ado FM],12,8,136,,,,
14,down,Claudio Baglioni,Questo Piccolo Grande Amore,13,3,130,,,,
15,down,Khaled,Aicha,14,10,137,,,,
16,up,Patent Ochsner,Trybguet,16,2,137,,,,
17,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,15,3,132,,,,
18,down,Demis Roussos,Goodbye My Love Goodbye,17,6,136,,,,
19,down,Manu Chao,Rainin In Paradize,18,14,136,,,,
20,down,Alan Sorrenti,Tu Sei L'unica Donna Per Me,19,3,137,,,,
21,up,Kpm National Anthems,Nationalhymne Schweiz (Schweizer Psalm),21,2,125,,,,
22,down,Manu Chao,La Vida Tombola,20,2,135,,,,
23,up,Johnny Clegg & Savuka,Asimbonanga (Mandela),26,5,136,,,,
24,up,Manu Chao,Me Llaman Calle,24,15,132,,,,
25,up,Alice,Per Elisa,27,12,132,,,,
26,up,Deva Premal,Gayatri Mantra,28,5,127,,,,
27,up,Manu Chao,Bongo Bong,29,2,129,,,,
28,down,Jimmy Cliff,You Can Get It If You Really Want,25,4,103,,,,
29,up,Mory Kanté,Yeke Yeke,30,2,133,,,,
30,up,Claudio Baglioni,Strada Facendo,31,6,116,,,,
31,up,Riccardo Fogli,Storie di tutti I giorni,32,5,117,,,,
32,up,Manu Chao,Clandestino,34,3,125,,,,
33,up,Ruedi Rymann,Dr Gemsjaeger,33,27,124,,,,
34,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,44,9,131,,,,
35,up,Celtic Woman,You'll Be In My Heart,35,28,125,,,,
36,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],36,11,9,,,,
37,up,Lindsey Stirling,We Found Love,38,29,114,,,,
38,down,Alice,Una notte speciale,37,10,119,,,,
39,up,Rodrigo y Gabriela,Tamacun,39,13,110,,,,
40,up,Khaled,Aiysha,97,14,114,,,,
41,down,M. Pokora,En attendant la fin,40,34,119,,,,
42,down,The Irish Rovers,Drunken Sailor,41,7,96,,,,
43,up,Johnny Clegg & Savuka,Scatterlings of Africa,87,19,100,,,,
44,up,Amadou & Mariam,Sénégal Fast Food,66,21,95,,,,
45,-,The Royal Scots Dragoon Guards,Highland Cathedral,-,35,108,,,,
46,down,Claudio Baglioni,E Tu...,43,14,105,,,,
47,down,Aphrodite's Child,Rain and Tears,42,38,93,,,,
48,down,Rusted Root,Send Me On My Way,45,15,94,,,,
49,down,Mia Aegerter,Hie U Jetzt (Xtended),47,15,101,,,,
50,down,Demis Roussos,Quand je t'aime,46,16,94,,,,
51,up,Angélique Kidjo,Agolo,91,42,105,,,,
52,down,Dario G,Sunchyme,22,6,135,,,,
53,up,The Royal Scots Dragoon Guards,Amazing Grace,100,32,101,,,,
54,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],52,1,34,,,,
55,-,Alessandra Amoroso,Senza Nuvole,-,17,82,,,,
56,-,Traktorkestar,Lost Boy & Suicide Girl,-,11,76,,,,
57,-,Manu Chao,Clandestino,-,44,85,,,,
58,-,Ricchi & Poveri,Che sarà,-,14,73,,,,
59,up,Alabina,Alabina (Original '96 Version),99,18,69,,,,
60,-,Jimmy Cliff,The Harder They Come,-,37,52,,,,
61,-,The Dead South,In Hell I'll Be in Good Company,-,9,62,,,,
62,-,Nomadi,Io Vagabondo,-,16,56,,,,
63,-,Ali Farka Touré,Ai Du (with Ry Cooder),-,59,52,,,,
64,-,Claudio Baglioni,Mille Giorni Di Te e Di Me,-,18,48,,,,
65,up,Khaled,Didi,98,46,34,,,,
66,-,ケルティック・ウーマン,When You Believe,-,59,48,,,,
67,-,Claudio Baglioni,Avrai,-,23,44,,,,
68,-,La Compagnie Créole,Ça fait rire les oiseaux,-,24,37,,,,
69,-,Celtic Woman,Níl sé'n lá,-,65,29,,,,
70,-,Mercedes Sosa,Gracias A La Vida,-,19,45,,,,
71,-,Oliver Onions,Banana Joe,-,28,23,,,,
72,-,Manu Chao,Je ne t'aime plus,-,32,17,,,,
73,-,Stephan Micus,Dancing With the Morning,-,73,1,,,,
74,down,Loud Urban Choir,Bloody Samaritan (Cover),58,32,3,,,,
75,-,"Anoushka Shankar, Pedro Ricardo Miño, Juan Ruiz, Bobote & El Electrico",Buleria con Ricardo,-,75,1,,,,
76,-,Luca Carboni,Farfallina,-,29,26,,,,
77,-,Ottawan,Hands Up (Give Me Your Heart),-,39,16,,,,
78,-,Harry Payuta & Friends,Joyning,-,78,1,,,,
79,-,Righeira,Vamos a la playa,-,49,3,,,,
80,-,LeriQ,Say You Love Me (feat. Wizkid),-,80,1,,,,
81,-,Tekin Bozkurd,Lê Canê,-,81,1,,,,
82,-,"Dresden, the Flamingo",Ballerina Cantina,-,82,1,,,,
83,-,Cathie Ryan,Home By Bearna,-,83,1,,,,
84,-,Jay Hover,One Leg,-,84,1,,,,
85,-,Yemi Alade,My Man (feat. kranium) [Acoustic],-,85,1,,,,
86,-,Magic System,Magic in the Air (feat. Chawki) [Version Champions du Monde 2018],-,62,44,,,,
87,-,Wardruna,UruR (First Flight of the White Raven LIVE),-,87,1,,,,
88,-,Chung Woong Korean Traditional Music Ensemble,Ch’ŏngsŏng Jajinhanip,-,88,1,,,,
89,-,Liuba María Hevia,Orden del Día (feat. Frank Delgado),-,89,1,,,,
90,-,Sigur Rós,Hoppípolla,-,72,17,,,,
91,-,Clave de Folk,Contrapas de Aurresku,-,91,1,,,,
92,-,Ислам Мальсуйгенов & Зульфия Чотчаева,Стоп музыка,-,92,1,,,,
93,-,Малика Уцаева,Цветок любви,-,93,1,,,,
94,-,Ислам Мальсуйгенов & Зульфия Чотчаева,Небо,-,94,1,,,,
95,-,Rino Gaetano,Gianna,-,74,8,,,,
96,-,Renato Carosone,Tu vuò fà l'Americano,-,75,20,,,,
97,-,Büne Huber,Honigmelonemond,-,44,22,,,,
98,-,Rachid Taha,Ya Rayah,-,27,24,,,,
99,-,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,-,52,23,,,,
100,-,Stiller Has,Aare,-,4,21,,,,
