Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,191,,,,
2,up,I Santo California,Tornerò,2,1,191,,,,
3,up,Claudio Baglioni,Questo Piccolo Grande Amore,9,3,181,,,,
4,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,6,3,184,,,,
5,up,Manu Chao,Me Gustas Tu,5,2,191,,,,
6,up,Manu Chao,Bongo Bong,7,2,179,,,,
7,up,Riccardo Fogli,Storie di tutti I giorni,8,7,170,,,,
8,down,Patent Ochsner,W. Nuss vo Bümpliz,3,1,191,,,,
9,up,Claudio Baglioni,Strada Facendo,11,6,167,,,,
10,up,Manu Chao,Clandestino,10,3,175,,,,
11,up,Paolo Conte,Via con me,12,2,191,,,,
12,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,13,9,171,,,,
13,up,Johnny Clegg & Savuka,Asimbonanga (Mandela),16,5,187,,,,
14,up,Rodrigo y Gabriela,Tamacun,20,13,162,,,,
15,up,The Irish Rovers,Drunken Sailor,19,7,146,,,,
16,up,Mia Aegerter,Hie U Jetzt (Xtended),22,15,151,,,,
17,up,Alan Sorrenti,Tu Sei L'unica Donna Per Me,17,3,190,,,,
18,down,Yann Tiersen,Comptine d'un autre été – L'après-midi,4,3,167,,,,
19,up,Alessandra Amoroso,Senza Nuvole,25,17,133,,,,
20,up,Alabina,Alabina (Original '96 Version),26,18,114,,,,
21,up,Nomadi,Io Vagabondo,28,16,99,,,,
22,up,Amadou & Mariam,Sénégal Fast Food,32,21,139,,,,
23,up,Ligabue,Certe Notti,24,10,163,,,,
24,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],15,11,61,,,,
25,down,Khaled,Aiysha,18,14,161,,,,
26,-,Claudio Baglioni,E Tu...,-,14,150,,,,
27,-,Olivia Simon,Since I Found,-,27,1,,,,
28,-,Matia Bazar,Ti sento,-,8,169,,,,
29,-,Dodo Hug & Efisio Contini,Bella Ciao,-,29,1,,,,
30,-,Salif Keita,Madan (Exotic Disco Mix By Martin Solveig),-,30,2,,,,
31,-,Blackboy & G6Production,Outside (feat. Che Don & J Lucia),-,31,1,,,,
32,down,Rusted Root,Send Me On My Way,21,15,141,,,,
33,-,Deva Premal,Gayatri Mantra,-,5,174,,,,
34,down,ケルティック・ウーマン,Amazing Grace,23,5,189,,,,
35,down,The Dead South,In Hell I'll Be in Good Company,31,9,107,,,,
36,-,Demis Roussos,Quand je t'aime,-,16,139,,,,
37,down,Claudio Baglioni,Mille Giorni Di Te e Di Me,29,18,95,,,,
38,up,Claudio Baglioni,Avrai,38,23,82,,,,
39,-,Petru Guelfucci,Piuvia,-,39,1,,,,
40,-,Armen Hovhannisyan,Karmir Nur,-,40,1,,,,
41,down,Burna Boy,Last Last,14,14,25,,,,
42,-,Jimmy Fontana,Il Mondo,-,42,1,,,,
43,-,Kujamat,Casamance Carte Posttal,-,43,1,,,,
44,-,Nusantara Beat,Djanger,-,33,2,,,,
45,-,Silly Wizard,"Hame, Hame, Hame - Tha Mi Sgith (Slow Air)",-,45,1,,,,
46,-,Ladaniva,Shakar,-,46,1,,,,
47,-,"Quarteto Em Cy, Vinicius de Moraes",SONETO DO AMOR TOTAL,-,47,1,,,,
48,-,Kujamat,Ining Bara,-,48,1,,,,
49,-,"Gilmar Gomes, Angelique Kidjo & Richard Bona",Toda Fé,-,49,1,,,,
50,-,BOJ,In A Loop,-,50,1,,,,
51,-,Harry the Piano,Midnight in Montmartre,-,51,1,,,,
52,-,Neuza,Mininus 2000,-,47,2,,,,
53,-,Big Blue Ball,Whole Thing (Edit),-,53,1,,,,
54,-,Apostolia Zoi,Mou Heis Katastrepsei Ti Zoi,-,54,1,,,,
55,-,Mashona,Blowin' In The Air,-,55,1,,,,
56,-,Toka & Dança,Pelo Toque da Concertina,-,56,1,,,,
57,-,Oumar Ali,Adhan (Réedited version),-,57,1,,,,
58,-,Khusugtun,Altain Magtaal,-,58,1,,,,
59,down,La Compagnie Créole,Ça fait rire les oiseaux,49,24,77,,,,
60,-,Eelam Music & S. P. Balasubrahmanyam,Alliththinru,-,60,1,,,,
61,-,Toka & Dança,Não Estou Nessa de Namoro,-,61,1,,,,
62,-,Mashona,Nguva Yachimbetu,-,62,1,,,,
63,-,Khusugtun,Chinggis Khaan,-,63,1,,,,
64,-,Samuray Kuba,Que Suba la Música,-,64,1,,,,
65,-,Ofori Amponsah,Lady,-,65,1,,,,
66,-,Oco,Seda,-,66,1,,,,
67,-,Mashona,Zvirimutsinga,-,67,1,,,,
68,-,Mashona,Mhotsi,-,68,1,,,,
69,-,Katyna Ranieri,Aveva Un Bavero,-,69,1,,,,
70,-,Mashona,Place To Be,-,70,1,,,,
71,-,Amara Sanoh & Prince Diabate,Lamaranaa,-,71,1,,,,
72,-,Mashona,Number 1,-,72,1,,,,
73,-,Mashona,Nzira Dzamwari,-,73,1,,,,
74,-,Fred Buscaglione,'A Vocca Rossa,-,74,1,,,,
75,-,Kpm National Anthems,Nationalhymne Schweiz (Schweizer Psalm),-,2,166,,,,
76,-,Manu Chao,Je ne t'aime plus,-,32,35,,,,
