Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,58,,,,
2,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),4,2,58,,,,
3,up,Patent Ochsner,W. Nuss vo Bümpliz,5,1,58,,,,
4,up,Manu Chao,Me Gustas Tu,9,2,58,,,,
5,up,Mani Matter,Dr sidi Abdel Assar vo el Hama,7,3,58,,,,
6,down,Ruedi Rymann,Dr Schacher Seppli,3,3,58,,,,
7,down,I Santo California,Tornerò,6,1,58,,,,
8,up,Paolo Conte,Via con me,8,2,58,,,,
9,up,Magic System,Chérie Coco (feat. Soprano),10,6,58,,,,
10,up,Moussier Tombola,Logobitombo (Corde à sauter) [Version Ado FM],11,8,58,,,,
11,up,Khaled,Aicha,55,10,58,,,,
12,up,Claudio Baglioni,Questo Piccolo Grande Amore,12,3,55,,,,
13,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,26,3,54,,,,
14,up,Demis Roussos,Goodbye My Love Goodbye,14,6,57,,,,
15,up,Khaled,C’est la vie,33,2,54,,,,
16,up,Mash,Ewigi Liäbi,31,14,46,,,,
17,down,Jimmy Cliff,You Can Get It If You Really Want,15,4,24,,,,
18,down,Alan Sorrenti,Tu Sei L'unica Donna Per Me,17,3,57,,,,
19,up,Alice,Per Elisa,20,12,55,,,,
20,up,Mory Kanté,Yeke Yeke,21,2,55,,,,
21,up,Deva Premal,Gayatri Mantra,25,5,54,,,,
22,up,Johnny Clegg & Savuka,Asimbonanga (Mandela),38,5,56,,,,
23,up,Manu Chao,Bongo Bong,41,2,52,,,,
24,up,Riccardo Fogli,Storie di tutti I giorni,27,7,48,,,,
25,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,29,9,44,,,,
26,up,Claudio Baglioni,Strada Facendo,44,6,49,,,,
27,up,Matia Bazar,Ti sento,65,8,54,,,,
28,up,Celtic Woman,You'll Be In My Heart,30,28,49,,,,
29,up,Ruedi Rymann,Dr Gemsjaeger,32,27,49,,,,
30,down,Manu Chao,Clandestino,28,3,49,,,,
31,down,Patent Ochsner,Trybguet,13,2,58,,,,
32,down,ケルティック・ウーマン,Amazing Grace,16,5,58,,,,
33,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,75,9,57,,,,
34,down,Manu Chao,Rainin In Paradize,18,14,57,,,,
35,down,Ligabue,Certe Notti,34,10,42,,,,
36,down,Rodrigo y Gabriela,Tamacun,35,13,43,,,,
37,down,Manu Chao,La Vida Tombola,2,2,56,,,,
38,down,Alice,Una notte speciale,37,10,46,,,,
39,up,Khaled,Aiysha,39,14,45,,,,
40,up,Mia Aegerter,Hie U Jetzt (Xtended),48,15,36,,,,
41,down,Manu Chao,Me Llaman Calle,24,15,54,,,,
42,up,Aphrodite's Child,Rain and Tears,43,38,23,,,,
43,up,The Irish Rovers,Drunken Sailor,49,7,33,,,,
44,up,Angélique Kidjo,Agolo,51,42,39,,,,
45,up,Demis Roussos,Quand je t'aime,46,16,37,,,,
46,up,Alessandra Amoroso,Senza Nuvole,56,17,29,,,,
47,up,Rusted Root,Send Me On My Way,54,15,31,,,,
48,down,Dario G,Sunchyme,19,6,56,,,,
49,-,Vishal Mishra,Kithe (feat. Vatsal Sheth & Ishita Dutta),-,49,1,,,,
50,-,Minuk,Cantarina (Voz de las Montañas),-,50,1,,,,
51,-,Luis Delgado,Bebiendo al Alba,-,51,1,,,,
52,-,SAÏK,Karibean Island (feat. Destra Garcia),-,52,1,,,,
53,-,Rema,Peace of Mind,-,53,1,,,,
54,down,The Royal Scots Dragoon Guards,Highland Cathedral,50,35,43,,,,
55,up,Lylloo & Matt Houston,Tu y Yo,57,53,32,,,,
56,up,Franz Hohler,Es bärndütsches gschichtli (S Totemügerli),81,19,49,,,,
57,up,The Royal Scots Dragoon Guards,Amazing Grace,58,32,38,,,,
58,up,Traktorkestar,Lost Boy & Suicide Girl,80,11,25,,,,
59,up,Alabina,Alabina (Original '96 Version),60,18,23,,,,
60,down,Ricchi & Poveri,Che sarà,59,14,26,,,,
61,up,Jimmy Cliff,The Harder They Come,61,37,8,,,,
62,down,M. Pokora,En attendant la fin,40,34,47,,,,
63,up,Patent Ochsner,Scharlachrot,91,40,39,,,,
64,up,Mani Matter,Ds Lotti Schilet,92,26,49,,,,
65,up,Manu Chao,Clandestino,79,44,30,,,,
66,up,Mercedes Sosa,Gracias A La Vida,93,19,6,,,,
67,up,Claudio Baglioni,Mille Giorni Di Te e Di Me,74,18,15,,,,
68,-,Francisco Canaro,El Firulete (feat. Quinteto Pirincho),-,68,1,,,,
69,-,I mulinari,A mulinara,-,69,1,,,,
70,-,Yusuf & Burhan,Ne Feryad Edersin,-,70,1,,,,
71,-,Michele Simonelli & Paolo Raffone,"'O Sole Mio (feat. Antonio Onorato, Ernesto Vitolo, Rosario Jermano & Roberto Giangrande) [Radio Edit]",-,71,1,,,,
72,-,Whitesand,Eternity,-,72,1,,,,
73,-,Vis-A-Vis,Obi Agye Me Dofo,-,73,1,,,,
74,-,I Calanti,Te l'aggiu tittu,-,74,1,,,,
75,-,Davido,Dami Duro,-,75,1,,,,
76,-,Juanito Valderrama & Maestro Solano,El Emigrante (Bolero Flamenco),-,76,1,,,,
77,-,Pierre Akendengue,Ogula Kongondouma,-,77,1,,,,
78,-,I mulinari,Li belli pira,-,78,1,,,,
79,-,Vicki Logan,Celebration of the Warriors (United We Stand),-,79,1,,,,
80,-,I mulinari,Tarantella du mulinu,-,80,1,,,,
81,-,Rasha,N'na Dau Un Beijo,-,81,1,,,,
82,-,Tinariwen,Iljaych Tareq,-,82,1,,,,
83,-,Said-xoja & Akram-xoja Xôldôr-Xojaev,Falak,-,83,1,,,,
84,-,Herbert Pixner Projekt,Hochalm Diandl Marsch,-,84,1,,,,
85,down,Claudio Baglioni,Avrai,73,23,12,,,,
86,down,Claudio Baglioni,E Tu...,47,14,40,,,,
87,-,Michele Macrì,Chi bella cumpagnia,-,87,1,,,,
88,-,Bidinte,Ami cu Awini,-,88,1,,,,
89,-,Amália Rodrigues,Esquina do Pecado,-,89,1,,,,
90,-,I mulinari,Calabrisella mia,-,90,1,,,,
91,-,Holmes Ives,"Gaia (feat. Devika Chawla, Yinon Darwish & Mete Tasin)",-,91,1,,,,
92,down,Nomadi,Io Vagabondo,62,16,15,,,,
93,down,Ali Farka Touré,Ai Du (with Ry Cooder),66,59,17,,,,
94,-,Johnny Clegg & Savuka,Scatterlings of Africa,-,19,41,,,,
95,down,Cirque du Soleil,Alegria,42,24,37,,,,
96,down,ケルティック・ウーマン,When You Believe,64,59,14,,,,
97,down,La Compagnie Créole,Ça fait rire les oiseaux,76,24,11,,,,
98,down,Lindsey Stirling,We Found Love,36,29,44,,,,
99,down,Magic System,Magic in the Air (feat. Chawki) [Version Champions du Monde 2018],67,62,12,,,,
100,down,Celtic Woman,Níl sé'n lá,68,65,9,,,,
