Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema,Calm Down,1,1,58,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,180,,,,
3,up,Ayra Starr,Rush,41,3,18,,,,
4,-,Bonga,Mona Ki Ngi Xica,-,4,1,,,,
5,up,Manu Chao,Me Gustas Tu,6,2,180,,,,
6,down,I Santo California,Tornerò,3,1,180,,,,
7,down,Yann Tiersen,Comptine d'un autre été – L'après-midi,4,3,158,,,,
8,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,5,3,174,,,,
9,down,Manu Chao,Bongo Bong,8,2,169,,,,
10,down,Claudio Baglioni,Strada Facendo,9,6,156,,,,
11,down,Paolo Conte,Via con me,7,2,180,,,,
12,up,Kpm National Anthems,Nationalhymne Schweiz (Schweizer Psalm),22,2,158,,,,
13,down,Riccardo Fogli,Storie di tutti I giorni,10,5,159,,,,
14,down,Patent Ochsner,W. Nuss vo Bümpliz,11,1,180,,,,
15,up,Deva Premal,Gayatri Mantra,24,5,165,,,,
16,down,Ligabue,Certe Notti,13,10,153,,,,
17,down,Khaled,Aiysha,14,14,152,,,,
18,down,The Irish Rovers,Drunken Sailor,16,7,135,,,,
19,down,Rodrigo y Gabriela,Tamacun,15,13,151,,,,
20,down,Rusted Root,Send Me On My Way,18,15,132,,,,
21,down,Mia Aegerter,Hie U Jetzt (Xtended),17,15,140,,,,
22,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],12,11,50,,,,
23,down,Demis Roussos,Quand je t'aime,19,16,130,,,,
24,down,Alan Sorrenti,Tu Sei L'unica Donna Per Me,20,3,179,,,,
25,down,Alessandra Amoroso,Senza Nuvole,21,17,122,,,,
26,up,Johnny Clegg & Savuka,Asimbonanga (Mandela),28,5,176,,,,
27,up,Claudio Baglioni,E Tu...,34,14,142,,,,
28,up,Nomadi,Io Vagabondo,36,16,90,,,,
29,down,The Dead South,In Hell I'll Be in Good Company,25,9,96,,,,
30,-,Pierre Kwenders,SMT,-,30,1,,,,
31,-,Pierre Kwenders,No No No (feat. Majoos) [Majoos Remix],-,31,1,,,,
32,up,Claudio Baglioni,Mille Giorni Di Te e Di Me,32,18,84,,,,
33,-,Pierre Kwenders,Heartbeat (feat. anaïs),-,33,1,,,,
34,-,Victoria Sur & Susana Baca,Camino de la Patria,-,34,1,,,,
35,-,Cristina Branco,Cantigas As Serranas,-,35,1,,,,
36,-,Hugo Duncan,Catch Me If You Can,-,36,1,,,,
37,down,Claudio Baglioni,Avrai,33,23,72,,,,
38,-,Rumbaristas,Palanca,-,38,1,,,,
39,-,William Estudante,Receba,-,39,1,,,,
40,-,Assol Garcia,Amor Ki Bira Dor,-,40,1,,,,
41,-,Silver Wattle,Shivohum,-,41,1,,,,
42,-,Hamid Zahir,Lala Fatima,-,42,1,,,,
43,-,L'Eclair,Pangea,-,43,1,,,,
44,-,Reyna Tropical,Tristeza,-,44,1,,,,
45,-,מוטי שטיינמץ,בלבבי,-,45,1,,,,
46,-,Barth,Tree Little Birds,-,46,1,,,,
47,-,L'Eclair,"Cosmologies, Pt .3",-,47,1,,,,
48,-,Sons Do Minho,O malhão é que nos faz dançar,-,48,1,,,,
49,-,Yatao,In Between,-,49,1,,,,
50,-,Johnny Ramos,Ghetto Zouk (feat. Quatro Plus),-,50,1,,,,
51,-,Motty Steinmetz,צפת,-,51,1,,,,
52,-,Henny & Han,Gruß an Kiel,-,52,1,,,,
53,-,Les Capenoules,Ch'est un bon d'mi,-,53,1,,,,
54,-,"Lele, Andrei G & Ministerul Manelelor",Dale,-,54,1,,,,
55,-,Jacob Groth,Would Anybody Die for Me?,-,55,1,,,,
56,-,Dmitriy Sevostyanov,Magical Fantasy,-,33,1,,,,
57,-,Edgar Domingos,Melhor Forma (feat. Mendez),-,57,1,,,,
58,-,Perotá Chingó,Inca Yuyo,-,58,1,,,,
59,-,Dzej,Ti Bi Mogla Da mi Budes Cerka,-,59,1,,,,
60,-,Bülent Ortaçgil,Aşk Var,-,60,1,,,,
61,down,Claudio Baglioni,Questo Piccolo Grande Amore,23,3,172,,,,
62,down,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,27,9,160,,,,
63,down,Manu Chao,Clandestino,31,3,165,,,,
64,down,ケルティック・ウーマン,Amazing Grace,35,5,179,,,,
65,down,La Compagnie Créole,Ça fait rire les oiseaux,38,24,67,,,,
66,down,Alabina,Alabina (Original '96 Version),37,18,103,,,,
