Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,121,,,,
2,up,Patent Ochsner,W. Nuss vo Bümpliz,2,1,121,,,,
3,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],7,1,23,,,,
4,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),9,2,121,,,,
5,up,Manu Chao,Me Gustas Tu,5,2,121,,,,
6,down,Ruedi Rymann,Dr Schacher Seppli,3,3,121,,,,
7,up,Patent Ochsner,Trybguet,8,2,121,,,,
8,down,I Santo California,Tornerò,4,1,121,,,,
9,down,Paolo Conte,Via con me,6,2,121,,,,
10,up,Magic System,Chérie Coco (feat. Soprano),10,6,121,,,,
11,up,Yann Tiersen,Comptine d'un autre été – L'après-midi,11,3,108,,,,
12,up,Moussier Tombola,Logobitombo (Corde à sauter) [Version Ado FM],12,8,121,,,,
13,up,ケルティック・ウーマン,Amazing Grace,15,5,121,,,,
14,down,Khaled,Aicha,13,10,121,,,,
15,up,Demis Roussos,Goodbye My Love Goodbye,16,6,120,,,,
16,up,Manu Chao,Rainin In Paradize,18,14,120,,,,
17,up,Jimmy Cliff,You Can Get It If You Really Want,17,4,87,,,,
18,up,Khaled,C’est la vie,21,2,116,,,,
19,up,Alan Sorrenti,Tu Sei L'unica Donna Per Me,19,3,120,,,,
20,up,Dario G,Sunchyme,22,6,119,,,,
21,up,Kpm National Anthems,Nationalhymne Schweiz (Schweizer Psalm),25,2,110,,,,
22,up,Claudio Baglioni,Questo Piccolo Grande Amore,88,3,116,,,,
23,up,Matia Bazar,Ti sento,24,8,117,,,,
24,up,Manu Chao,Me Llaman Calle,26,15,117,,,,
25,up,Alice,Per Elisa,27,12,118,,,,
26,up,Deva Premal,Gayatri Mantra,29,5,114,,,,
27,up,Mory Kanté,Yeke Yeke,28,2,118,,,,
28,down,Johnny Clegg & Savuka,Asimbonanga (Mandela),23,5,119,,,,
29,up,Riccardo Fogli,Storie di tutti I giorni,35,5,104,,,,
30,up,Claudio Baglioni,Strada Facendo,92,6,102,,,,
31,up,Ruedi Rymann,Dr Gemsjaeger,32,27,110,,,,
32,down,Manu Chao,La Vida Tombola,20,2,119,,,,
33,down,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,30,9,106,,,,
34,up,Celtic Woman,You'll Be In My Heart,38,28,111,,,,
35,down,Manu Chao,Clandestino,31,3,111,,,,
36,down,Alice,Una notte speciale,33,10,106,,,,
37,up,Rodrigo y Gabriela,Tamacun,66,13,99,,,,
38,down,Khaled,Aiysha,36,14,101,,,,
39,down,Cirque du Soleil,Alegria,37,24,86,,,,
40,down,M. Pokora,En attendant la fin,39,34,107,,,,
41,down,The Irish Rovers,Drunken Sailor,40,7,84,,,,
42,down,Lindsey Stirling,We Found Love,34,29,101,,,,
43,down,Claudio Baglioni,E Tu...,41,14,94,,,,
44,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,42,9,119,,,,
45,up,Mia Aegerter,Hie U Jetzt (Xtended),87,15,90,,,,
46,down,Aphrodite's Child,Rain and Tears,43,38,81,,,,
47,down,Angélique Kidjo,Agolo,46,42,93,,,,
48,up,Khaled,Didi,48,46,24,,,,
49,up,Alessandra Amoroso,Senza Nuvole,49,17,72,,,,
50,-,Tsegaye Eshetu,Nigat,-,50,1,,,,
51,down,Manu Chao,Clandestino,50,44,76,,,,
52,up,Traktorkestar,Lost Boy & Suicide Girl,55,11,67,,,,
53,up,Jimmy Cliff,The Harder They Come,58,37,43,,,,
54,up,Ricchi & Poveri,Che sarà,60,14,62,,,,
55,up,Manu Chao,Bongo Bong,91,2,113,,,,
56,up,The Royal Scots Dragoon Guards,Amazing Grace,67,32,90,,,,
57,up,Claudio Baglioni,Mille Giorni Di Te e Di Me,57,18,40,,,,
58,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,14,3,115,,,,
59,up,Ali Farka Touré,Ai Du (with Ry Cooder),61,59,44,,,,
60,down,ケルティック・ウーマン,When You Believe,59,59,40,,,,
61,up,Claudio Baglioni,Avrai,65,23,36,,,,
62,up,The Dead South,In Hell I'll Be in Good Company,63,9,54,,,,
63,up,Oliver Onions,Banana Joe,83,28,19,,,,
64,up,Luca Carboni,Farfallina,69,29,24,,,,
65,up,Celtic Woman,Níl sé'n lá,81,65,27,,,,
66,down,The Royal Scots Dragoon Guards,Highland Cathedral,64,35,96,,,,
67,up,Ligabue,Certe Notti,93,10,100,,,,
68,up,Rachid Taha,Ya Rayah,70,27,22,,,,
69,up,Manu Chao,Je ne t'aime plus,97,32,15,,,,
70,up,Rusted Root,Send Me On My Way,94,15,82,,,,
71,down,Johnny Clegg & Savuka,Scatterlings of Africa,47,19,90,,,,
72,-,Alastair McDonald,The Last Minstrel / Dark Island,-,72,1,,,,
73,-,Sigur Rós,Hoppípolla,-,72,16,,,,
74,-,Alastair McDonald,Land o' the Leal,-,74,1,,,,
75,down,Mercedes Sosa,Gracias A La Vida,68,19,38,,,,
76,-,Rema,Calm Down,-,1,1,,,,
77,up,Nomadi,Io Vagabondo,96,16,47,,,,
78,down,Amadou & Mariam,Sénégal Fast Food,44,21,83,,,,
79,up,Charles Trenet,La mer,90,59,24,,,,
80,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Meditation,-,80,1,,,,
81,down,Demis Roussos,Quand je t'aime,45,16,82,,,,
82,-,The Bongo Hop,L'autre quai (feat. Greg Frite),-,82,1,,,,
83,-,Brent Adams,Crow Creek,-,83,1,,,,
84,down,Alabina,Alabina (Original '96 Version),56,18,61,,,,
85,-,Possible Dreams International Choir,You Raise Me Up,-,85,1,,,,
86,down,La Compagnie Créole,Ça fait rire les oiseaux,62,24,31,,,,
87,-,John Two-Hawks,Of Earth and Sky,-,87,1,,,,
88,-,Tom Mauchahty-Ware,Circle of Light,-,88,1,,,,
89,up,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,89,52,21,,,,
90,-,Caledonian Heritage Pipes & Drums,Amazing Grace,-,83,13,,,,
91,up,Stiller Has,Aare,95,4,19,,,,
92,down,Ottawan,Hands Up (Give Me Your Heart),80,39,15,,,,
93,-,Renato Carosone,Tu vuò fà l'Americano,-,75,19,,,,
94,down,Magic System,Magic in the Air (feat. Chawki) [Version Champions du Monde 2018],82,62,38,,,,
95,-,Büne Huber,Honigmelonemond,-,44,20,,,,
96,up,Büne Huber,Juanita La Luna,99,30,6,,,,
97,-,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,-,77,13,,,,
98,-,Rino Gaetano,Gianna,-,74,6,,,,
99,-,Ali Farka Touré,Savane,-,85,7,,,,
100,-,Yannick Noah,Les lionnes (Live 2002),-,41,6,,,,
