Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema,Calm Down,1,1,50,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,172,,,,
3,up,I Santo California,Tornerò,3,1,172,,,,
4,up,Yann Tiersen,Comptine d'un autre été – L'après-midi,4,3,150,,,,
5,up,Claudio Baglioni,Questo Piccolo Grande Amore,5,3,164,,,,
6,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,6,3,166,,,,
7,up,Manu Chao,Me Gustas Tu,7,2,172,,,,
8,up,Deva Premal,Gayatri Mantra,8,5,159,,,,
9,up,Manu Chao,Bongo Bong,9,2,161,,,,
10,up,Claudio Baglioni,Strada Facendo,10,6,148,,,,
11,up,Riccardo Fogli,Storie di tutti I giorni,11,5,151,,,,
12,up,Manu Chao,Clandestino,14,3,158,,,,
13,up,Patent Ochsner,W. Nuss vo Bümpliz,13,1,172,,,,
14,down,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,12,9,152,,,,
15,up,Paolo Conte,Via con me,15,2,172,,,,
16,up,Ligabue,Certe Notti,16,10,145,,,,
17,up,Johnny Clegg & Savuka,Asimbonanga (Mandela),18,5,170,,,,
18,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],17,11,43,,,,
19,up,Ayra Starr,Rush,34,3,10,,,,
20,down,Khaled,Aiysha,19,14,144,,,,
21,up,Rodrigo y Gabriela,Tamacun,21,13,143,,,,
22,down,The Irish Rovers,Drunken Sailor,20,7,127,,,,
23,down,Claudio Baglioni,E Tu...,22,14,134,,,,
24,up,Rusted Root,Send Me On My Way,24,15,125,,,,
25,up,Demis Roussos,Quand je t'aime,25,16,123,,,,
26,down,Mia Aegerter,Hie U Jetzt (Xtended),23,15,133,,,,
27,up,ケルティック・ウーマン,Amazing Grace,27,5,171,,,,
28,down,Alan Sorrenti,Tu Sei L'unica Donna Per Me,26,3,171,,,,
29,down,Alessandra Amoroso,Senza Nuvole,28,17,114,,,,
30,up,Nomadi,Io Vagabondo,30,16,83,,,,
31,down,Alabina,Alabina (Original '96 Version),29,18,97,,,,
32,down,Claudio Baglioni,Mille Giorni Di Te e Di Me,31,18,76,,,,
33,-,Omah Lay,soso,-,33,1,,,,
34,-,Alice,Per Elisa,-,12,165,,,,
35,-,"Jonas Kvarnström, Tom Tykwer, Johnny Klimek & Reinhold Heil",Cloud Atlas (The Atlas March),-,35,1,,,,
36,-,Bartô Galeno,Só Lembranças,-,36,1,,,,
37,-,Conal McDonagh,The Secret Wedding (Live),-,37,1,,,,
38,-,Maha,Ala Shat El Nesyan,-,38,1,,,,
39,-,Sababa 5,Sapari Tama (feat. Shiran Tzfira),-,39,1,,,,
40,-,Wizkid,Mood,-,40,2,,,,
41,-,Angel Dobrev,Заплакала Е,-,41,1,,,,
42,-,Jonas Kvarnström,Pirates of the Caribbean (Main Themes),-,42,1,,,,
43,-,Dr Samy Farag,Kefaya (feat. Aya),-,43,1,,,,
44,-,Amália Rodrigues,"Não É Desgraça Ser Pobre (feat. Joel Pina, Carlos Gonçalves, Fontes Rocha, William Hogeland & Pedro Leal)",-,44,1,,,,
45,-,The Massed Pipes and Drums & Conal McDonagh,Celtic Crest (Live),-,45,1,,,,
46,-,Polobi & the Gwo Ka Masters,On Jan Padjanbel,-,46,1,,,,
47,-,Wande Coal,Naughty Girl,-,47,1,,,,
48,-,Jonas Kvarnström,The Bourne Identity (Main Title),-,48,1,,,,
49,-,Polobi & the Gwo Ka Masters,Camargo,-,49,1,,,,
50,-,Souvenir d'Italie,Il cammello e il dromedario,-,50,1,,,,
51,-,Meda,Hajde Shpirto,-,51,1,,,,
52,-,ปราง ปรางทิพย์,กลับบ้าน (feat. YoYo),-,52,1,,,,
53,-,André Vaz,Tarde ou Cedo,-,53,1,,,,
54,-,Polobi & the Gwo Ka Masters,Zion,-,54,1,,,,
55,-,Liliana Luz,Não Era um Tempo de Fado,-,55,1,,,,
56,-,Bratsch,Hategana de la Unirea,-,56,1,,,,
57,-,Polobi & the Gwo Ka Masters,Mendémélé,-,57,1,,,,
58,-,Istanbul Oriental Ensemble,Roxelana,-,58,1,,,,
59,-,Natalino De Jesus,Pregão Duma Florista,-,59,1,,,,
60,-,Tinna Tình,Medicine Buddha (lofi hip hop version),-,60,1,,,,
61,-,Fatima Santos,Mais um Fado no Fado,-,61,1,,,,
62,-,Bratsch,Kani Vour Djanim,-,62,1,,,,
63,-,Tabou Combo,Tania,-,63,1,,,,
64,-,The Box & Banjo Band,Waltz: Charmaine / Anniversary Waltz,-,64,1,,,,
65,-,Clenjani Express,A Devla (O God!),-,65,1,,,,
66,-,Bratsch,Irinaki,-,66,1,,,,
67,-,Bratsch,Doina Ivoíré,-,67,1,,,,
