Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,67,,,,
2,-,Helene Fischer,Die Rose (Live),-,2,1,,,,
3,up,Manu Chao,Me Gustas Tu,3,2,67,,,,
4,up,Mani Matter,Dr sidi Abdel Assar vo el Hama,4,3,67,,,,
5,down,Patent Ochsner,W. Nuss vo Bümpliz,2,1,67,,,,
6,up,Khaled,C’est la vie,7,2,63,,,,
7,up,I Santo California,Tornerò,9,1,67,,,,
8,down,Ruedi Rymann,Dr Schacher Seppli,6,3,67,,,,
9,up,Paolo Conte,Via con me,10,2,67,,,,
10,up,Magic System,Chérie Coco (feat. Soprano),11,6,67,,,,
11,up,Traktorkestar,Lost Boy & Suicide Girl,38,11,34,,,,
12,up,Yann Tiersen,Comptine d'un autre été – L'après-midi,12,3,58,,,,
13,up,ケルティック・ウーマン,Amazing Grace,13,5,67,,,,
14,up,Moussier Tombola,Logobitombo (Corde à sauter) [Version Ado FM],14,8,67,,,,
15,up,Khaled,Aicha,15,10,67,,,,
16,up,Claudio Baglioni,Questo Piccolo Grande Amore,16,3,64,,,,
17,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,17,3,63,,,,
18,up,Manu Chao,Rainin In Paradize,19,14,66,,,,
19,up,Mercedes Sosa,Gracias A La Vida,91,19,15,,,,
20,down,Johnny Clegg & Savuka,Asimbonanga (Mandela),8,5,65,,,,
21,up,Manu Chao,La Vida Tombola,28,2,65,,,,
22,down,Alan Sorrenti,Tu Sei L'unica Donna Per Me,20,3,66,,,,
23,down,Dario G,Sunchyme,21,6,65,,,,
24,down,Matia Bazar,Ti sento,22,8,63,,,,
25,up,Alice,Per Elisa,36,12,64,,,,
26,up,Franz Hohler,Es bärndütsches gschichtli (S Totemügerli),34,19,58,,,,
27,down,Mory Kanté,Yeke Yeke,26,2,64,,,,
28,down,Deva Premal,Gayatri Mantra,24,5,63,,,,
29,up,Mash,Ewigi Liäbi,55,14,55,,,,
30,down,Demis Roussos,Goodbye My Love Goodbye,18,6,66,,,,
31,down,Manu Chao,Bongo Bong,25,2,61,,,,
32,up,Manu Chao,Me Llaman Calle,33,15,63,,,,
33,down,Jimmy Cliff,You Can Get It If You Really Want,27,4,33,,,,
34,down,Riccardo Fogli,Storie di tutti I giorni,29,7,57,,,,
35,down,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,30,9,53,,,,
36,down,Patent Ochsner,Trybguet,5,2,67,,,,
37,down,Claudio Baglioni,Strada Facendo,31,6,58,,,,
38,down,Manu Chao,Clandestino,35,3,58,,,,
39,up,Mani Matter,Ds Lotti Schilet,47,26,58,,,,
40,down,Ruedi Rymann,Dr Gemsjaeger,32,27,58,,,,
41,down,Celtic Woman,You'll Be In My Heart,37,28,58,,,,
42,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),23,2,67,,,,
43,down,Ligabue,Certe Notti,39,10,51,,,,
44,down,Alice,Una notte speciale,43,10,55,,,,
45,up,Lindsey Stirling,We Found Love,89,29,53,,,,
46,down,Khaled,Aiysha,40,14,53,,,,
47,down,M. Pokora,En attendant la fin,41,34,56,,,,
48,up,The Irish Rovers,Drunken Sailor,60,7,40,,,,
49,up,Amadou & Mariam,Sénégal Fast Food,54,21,39,,,,
50,down,Claudio Baglioni,E Tu...,42,14,47,,,,
51,up,Johnny Clegg & Savuka,Scatterlings of Africa,52,19,50,,,,
52,down,Patent Ochsner,Scharlachrot,48,40,48,,,,
53,up,Mia Aegerter,Hie U Jetzt (Xtended),53,15,45,,,,
54,down,Cirque du Soleil,Alegria,50,24,45,,,,
55,-,Di'Ja,Ayo,-,55,1,,,,
56,-,Elvana Gjata,Kuq E Zi Je Ti (feat. Flori),-,56,1,,,,
57,-,Shirazee & Busiswa,RIGHT THANG,-,57,1,,,,
58,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,61,9,66,,,,
59,down,Aphrodite's Child,Rain and Tears,51,38,32,,,,
60,up,Rusted Root,Send Me On My Way,87,15,38,,,,
61,down,The Royal Scots Dragoon Guards,Highland Cathedral,49,35,52,,,,
62,down,Angélique Kidjo,Agolo,57,42,48,,,,
63,-,The Relaxing Sounds of Swedish Nature,Swedish Summer Birds,-,63,1,,,,
64,-,Tuna,Fenix (feat. Cozman),-,64,1,,,,
65,-,Di'Ja,Jonah,-,65,1,,,,
66,-,Cachita,Gitana,-,66,1,,,,
67,down,Alessandra Amoroso,Senza Nuvole,59,17,38,,,,
68,up,Manu Chao,Clandestino,77,44,39,,,,
69,-,Avispones Huastecos,Xochipitzahua,-,69,1,,,,
70,-,The Soul Session,Struggles & Blessings (feat. Bajka) [Mo' Horizons Longstyle Mix],-,70,1,,,,
71,-,Di'Ja,Inyamuri,-,71,1,,,,
72,up,Ricchi & Poveri,Che sarà,88,14,35,,,,
73,up,Alabina,Alabina (Original '96 Version),90,18,32,,,,
74,up,Nomadi,Io Vagabondo,93,16,22,,,,
75,-,Jay Qwels,Valentine (intro),-,75,1,,,,
76,-,Celtic Journey,Irish Boy,-,76,1,,,,
77,-,Mausiki Scales,Kaleidoscopic Universe,-,77,1,,,,
78,down,Karim Baggili,La Llorona,65,65,2,,,,
79,down,Karim Baggili,Zayak,69,69,2,,,,
80,down,The Royal Scots Dragoon Guards,Amazing Grace,56,32,47,,,,
81,-,Frank Schöbel,Wir lieben das Leben (Duett mit Frank Zander),-,81,1,,,,
82,up,Mani Matter,Dynamit,100,51,33,,,,
83,-,Soulman,Om Tare Tuttare Ture Soha,-,83,1,,,,
84,-,Philipp Stegmüller & Jost Ehrhardt,Om Asatoma Sat Gamaya (Live Chanting),-,84,1,,,,
85,up,Claudio Baglioni,Mille Giorni Di Te e Di Me,92,18,20,,,,
86,up,Jimmy Cliff,The Harder They Come,95,37,17,,,,
87,down,Hirai Zerdüş,Gelir De Geçer Dinsiz İmansız,71,71,2,,,,
88,up,La Compagnie Créole,Ça fait rire les oiseaux,96,24,19,,,,
89,down,Zuco 103,Loie (Zuco 103 Remake),75,75,2,,,,
90,-,Tohi,Roya (DJ Mamsi Remix),-,90,1,,,,
91,down,Tartalo Music,The Rebirth of a Legend,79,79,2,,,,
92,down,Γιώργης Χριστοδούλου,Die for You,82,82,2,,,,
93,down,Super Rail Band de Bamako,Djougouya magni,83,83,2,,,,
94,down,The Klezmatics & Adrienne Cooper,I Ain't Afraid (Live),84,84,2,,,,
95,down,"Gismo Graf, Jan Jankeje & Joschi Graf",Blues for Django,85,85,2,,,,
96,down,"Gismo Graf, Jan Jankeje & Joschi Graf",Hungaria,86,86,2,,,,
97,-,Gian & Giovani,O Grande Amor Da Minha Vida (Convite de Casamento),-,97,1,,,,
98,down,Ali Farka Touré,Ai Du (with Ry Cooder),94,59,26,,,,
99,down,The Dead South,In Hell I'll Be in Good Company,97,9,29,,,,
100,down,Magic System,Magic in the Air (feat. Chawki) [Version Champions du Monde 2018],98,62,21,,,,
