Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema,Calm Down,1,1,56,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,178,,,,
3,up,I Santo California,Tornerò,3,1,178,,,,
4,up,Yann Tiersen,Comptine d'un autre été – L'après-midi,4,3,156,,,,
5,up,Claudio Baglioni,Questo Piccolo Grande Amore,5,3,170,,,,
6,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,6,3,172,,,,
7,up,Manu Chao,Me Gustas Tu,7,2,178,,,,
8,up,Manu Chao,Bongo Bong,8,2,167,,,,
9,up,Claudio Baglioni,Strada Facendo,9,6,154,,,,
10,up,Riccardo Fogli,Storie di tutti I giorni,10,5,157,,,,
11,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,12,9,158,,,,
12,up,Manu Chao,Clandestino,15,3,163,,,,
13,down,Paolo Conte,Via con me,11,2,178,,,,
14,up,Patent Ochsner,W. Nuss vo Bümpliz,14,1,178,,,,
15,up,Ligabue,Certe Notti,16,10,151,,,,
16,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],42,11,48,,,,
17,up,Khaled,Aiysha,18,14,150,,,,
18,down,The Irish Rovers,Drunken Sailor,17,7,133,,,,
19,up,Rodrigo y Gabriela,Tamacun,19,13,149,,,,
20,up,Claudio Baglioni,E Tu...,21,14,140,,,,
21,up,Rusted Root,Send Me On My Way,24,15,130,,,,
22,up,Mia Aegerter,Hie U Jetzt (Xtended),22,15,138,,,,
23,up,Demis Roussos,Quand je t'aime,23,16,128,,,,
24,down,Alan Sorrenti,Tu Sei L'unica Donna Per Me,13,3,177,,,,
25,up,ケルティック・ウーマン,Amazing Grace,30,5,177,,,,
26,down,Alessandra Amoroso,Senza Nuvole,25,17,120,,,,
27,down,Alabina,Alabina (Original '96 Version),26,18,101,,,,
28,down,The Dead South,In Hell I'll Be in Good Company,27,9,94,,,,
29,down,Nomadi,Io Vagabondo,28,16,88,,,,
30,down,Claudio Baglioni,Mille Giorni Di Te e Di Me,29,18,82,,,,
31,up,Amadou & Mariam,Sénégal Fast Food,31,21,127,,,,
32,-,Daniela Riojas,Prayer for Modeska Canyon,-,32,1,,,,
33,-,Manno Beats,Akouna (feat. Afrotronix & Vox Sambou),-,33,1,,,,
34,-,Denial,Mary On a Cross (Slowed+Reverb),-,34,1,,,,
35,-,Nomad & White Sun,Feel Alive,-,35,1,,,,
36,-,Amal Murkus,Hulum,-,36,1,,,,
37,-,Kausar Rahmad,RAGATAK,-,37,1,,,,
38,down,Ayra Starr,Rush,20,3,16,,,,
39,-,Geza Tigray,Kyana,-,39,1,,,,
40,-,"Ntaba 2 London, Guccima & Rolls Des Nuances",Mood,-,40,1,,,,
41,-,Analog Players Society,Coule'Ba (Version),-,41,1,,,,
42,-,Island Jams,Rake & Scrape Mama (feat. Lassie Doe Boys),-,42,1,,,,
43,-,Bargainatt,Permis C,-,43,1,,,,
44,-,Les Sœurs Etienne,Faire le Tour de France,-,44,1,,,,
45,-,The Musicians of the Nile,Zahrafat Al Sa'id (Rejoicing In Upper Egypt),-,45,1,,,,
46,-,Alfacrack,Música Relajante Piano,-,46,1,,,,
47,-,Marie Bizet & Orchestre P. Chagnon,Rythme et Swing,-,47,1,,,,
48,up,Claudio Baglioni,Avrai,59,23,70,,,,
