Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,120,,,,
2,up,Patent Ochsner,W. Nuss vo Bümpliz,2,1,120,,,,
3,up,Ruedi Rymann,Dr Schacher Seppli,6,3,120,,,,
4,up,I Santo California,Tornerò,5,1,120,,,,
5,up,Manu Chao,Me Gustas Tu,8,2,120,,,,
6,up,Paolo Conte,Via con me,7,2,120,,,,
7,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],3,1,22,,,,
8,up,Patent Ochsner,Trybguet,21,2,120,,,,
9,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),9,2,120,,,,
10,up,Magic System,Chérie Coco (feat. Soprano),10,6,120,,,,
11,up,Yann Tiersen,Comptine d'un autre été – L'après-midi,11,3,107,,,,
12,up,Moussier Tombola,Logobitombo (Corde à sauter) [Version Ado FM],12,8,120,,,,
13,up,Khaled,Aicha,14,10,120,,,,
14,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,-,3,114,,,,
15,up,ケルティック・ウーマン,Amazing Grace,19,5,120,,,,
16,up,Demis Roussos,Goodbye My Love Goodbye,16,6,119,,,,
17,up,Jimmy Cliff,You Can Get It If You Really Want,18,4,86,,,,
18,down,Manu Chao,Rainin In Paradize,17,14,119,,,,
19,up,Alan Sorrenti,Tu Sei L'unica Donna Per Me,20,3,119,,,,
20,up,Manu Chao,La Vida Tombola,22,2,118,,,,
21,down,Khaled,C’est la vie,4,2,115,,,,
22,up,Dario G,Sunchyme,24,6,118,,,,
23,up,Johnny Clegg & Savuka,Asimbonanga (Mandela),25,5,118,,,,
24,up,Matia Bazar,Ti sento,26,8,116,,,,
25,down,Kpm National Anthems,Nationalhymne Schweiz (Schweizer Psalm),23,2,109,,,,
26,up,Manu Chao,Me Llaman Calle,31,15,116,,,,
27,up,Alice,Per Elisa,27,12,117,,,,
28,up,Mory Kanté,Yeke Yeke,28,2,117,,,,
29,up,Deva Premal,Gayatri Mantra,29,5,113,,,,
30,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,33,9,105,,,,
31,up,Manu Chao,Clandestino,34,3,110,,,,
32,up,Ruedi Rymann,Dr Gemsjaeger,35,27,109,,,,
33,up,Alice,Una notte speciale,38,10,105,,,,
34,up,Lindsey Stirling,We Found Love,39,29,100,,,,
35,-,Riccardo Fogli,Storie di tutti I giorni,-,5,103,,,,
36,up,Khaled,Aiysha,42,14,100,,,,
37,up,Cirque du Soleil,Alegria,40,24,85,,,,
38,up,Celtic Woman,You'll Be In My Heart,60,28,110,,,,
39,up,M. Pokora,En attendant la fin,43,34,106,,,,
40,up,The Irish Rovers,Drunken Sailor,41,7,83,,,,
41,up,Claudio Baglioni,E Tu...,98,14,93,,,,
42,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,13,9,118,,,,
43,up,Aphrodite's Child,Rain and Tears,47,38,80,,,,
44,up,Amadou & Mariam,Sénégal Fast Food,49,21,82,,,,
45,up,Demis Roussos,Quand je t'aime,51,16,81,,,,
46,up,Angélique Kidjo,Agolo,50,42,92,,,,
47,up,Johnny Clegg & Savuka,Scatterlings of Africa,66,19,89,,,,
48,up,Khaled,Didi,53,46,23,,,,
49,up,Alessandra Amoroso,Senza Nuvole,54,17,71,,,,
50,up,Manu Chao,Clandestino,55,44,75,,,,
51,-,Yma Sumac,La Molina,-,51,1,,,,
52,-,Pancho Cataneo y Su Orquesta,Chinita Chula,-,52,1,,,,
53,-,In Gowan Ring,Moonlit Missive #15: Openhanded Spring,-,53,1,,,,
54,-,Šuma Čovjek,Fata Morgana,-,54,1,,,,
55,up,Traktorkestar,Lost Boy & Suicide Girl,56,11,66,,,,
56,up,Alabina,Alabina (Original '96 Version),59,18,60,,,,
57,up,Claudio Baglioni,Mille Giorni Di Te e Di Me,64,18,39,,,,
58,up,Jimmy Cliff,The Harder They Come,72,37,42,,,,
59,up,ケルティック・ウーマン,When You Believe,65,59,39,,,,
60,down,Ricchi & Poveri,Che sarà,57,14,61,,,,
61,up,Ali Farka Touré,Ai Du (with Ry Cooder),63,59,43,,,,
62,up,La Compagnie Créole,Ça fait rire les oiseaux,67,24,30,,,,
63,up,The Dead South,In Hell I'll Be in Good Company,69,9,53,,,,
64,down,The Royal Scots Dragoon Guards,Highland Cathedral,45,35,95,,,,
65,-,Claudio Baglioni,Avrai,-,23,35,,,,
66,down,Rodrigo y Gabriela,Tamacun,37,13,98,,,,
67,down,The Royal Scots Dragoon Guards,Amazing Grace,58,32,89,,,,
68,down,Mercedes Sosa,Gracias A La Vida,62,19,37,,,,
69,-,Luca Carboni,Farfallina,-,29,23,,,,
70,up,Rachid Taha,Ya Rayah,74,27,21,,,,
71,-,Goran Bregovic,Jewish Letter (feat. Gershon Leizerson),-,71,1,,,,
72,-,Mariachi Sayula,Sabes de Que Tengo Ganas,-,72,1,,,,
73,-,"2. Luftwaffenkorps Major Johannes Schade mit dem Heeresmusikkorps, Spielleute der 6. Panzergrenadierdivision und großer Soldatenchor & Walter Schacht und sein Blasorchester 2. Luftwaffenkorps",Gruß an Kiel / Der alte Dessauer,-,73,1,,,,
74,-,Billy Buhlan,"Anna, Betty, Clare Und Sophie",-,74,1,,,,
75,-,Jean Cremona,Maria Vai Lavar a Roupa,-,75,1,,,,
76,-,Tony Fika,Nha Kutelo,-,76,1,,,,
77,-,PSON,Toluka Mbongo,-,77,1,,,,
78,-,PSON,Lobi (feat. Hiro),-,78,1,,,,
79,-,Tony Fika,Perto Di Mi,-,79,1,,,,
80,up,Ottawan,Hands Up (Give Me Your Heart),91,39,14,,,,
81,down,Celtic Woman,Níl sé'n lá,71,65,26,,,,
82,down,Magic System,Magic in the Air (feat. Chawki) [Version Champions du Monde 2018],68,62,37,,,,
83,down,Oliver Onions,Banana Joe,70,28,18,,,,
84,-,eine kleine dorfMusik,Schönes Wochenende,-,84,1,,,,
85,-,Tony Fika,Pega Lumi,-,85,1,,,,
86,-,Mitar Miric,Pevajte Mi Pesme Tuzne,-,86,1,,,,
87,down,Mia Aegerter,Hie U Jetzt (Xtended),48,15,89,,,,
88,down,Claudio Baglioni,Questo Piccolo Grande Amore,15,3,115,,,,
89,down,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,76,52,20,,,,
90,down,Charles Trenet,La mer,79,59,23,,,,
91,down,Manu Chao,Bongo Bong,30,2,112,,,,
92,down,Claudio Baglioni,Strada Facendo,32,6,101,,,,
93,down,Ligabue,Certe Notti,36,10,99,,,,
94,down,Rusted Root,Send Me On My Way,44,15,81,,,,
95,down,Stiller Has,Aare,46,4,18,,,,
96,down,Nomadi,Io Vagabondo,61,16,46,,,,
97,down,Manu Chao,Je ne t'aime plus,84,32,14,,,,
98,-,Natacha Atlas,Mon Amie la Rose,-,88,7,,,,
99,-,Büne Huber,Juanita La Luna,-,30,5,,,,
100,down,Büne Huber,Kater,96,77,17,,,,
