Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,60,,,,
2,up,I Santo California,Tornerò,3,1,60,,,,
3,down,Patent Ochsner,W. Nuss vo Bümpliz,2,1,60,,,,
4,up,Manu Chao,Me Gustas Tu,4,2,60,,,,
5,up,Mani Matter,Dr sidi Abdel Assar vo el Hama,5,3,60,,,,
6,up,Ruedi Rymann,Dr Schacher Seppli,7,3,60,,,,
7,up,Paolo Conte,Via con me,9,2,60,,,,
8,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),6,2,60,,,,
9,up,Magic System,Chérie Coco (feat. Soprano),11,6,60,,,,
10,up,Yann Tiersen,Comptine d'un autre été – L'après-midi,12,3,51,,,,
11,down,Patent Ochsner,Trybguet,8,2,60,,,,
12,up,ケルティック・ウーマン,Amazing Grace,13,5,60,,,,
13,up,Khaled,C’est la vie,40,2,56,,,,
14,up,Moussier Tombola,Logobitombo (Corde à sauter) [Version Ado FM],14,8,60,,,,
15,up,Khaled,Aicha,15,10,60,,,,
16,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,17,3,56,,,,
17,down,Claudio Baglioni,Questo Piccolo Grande Amore,16,3,57,,,,
18,up,Manu Chao,Rainin In Paradize,41,14,59,,,,
19,down,Demis Roussos,Goodbye My Love Goodbye,18,6,59,,,,
20,down,Mash,Ewigi Liäbi,19,14,48,,,,
21,down,Jimmy Cliff,You Can Get It If You Really Want,20,4,26,,,,
22,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,10,9,59,,,,
23,up,Manu Chao,La Vida Tombola,49,2,58,,,,
24,down,Alan Sorrenti,Tu Sei L'unica Donna Per Me,21,3,59,,,,
25,up,Johnny Clegg & Savuka,Asimbonanga (Mandela),25,5,58,,,,
26,up,Kpm National Anthems,Nationalhymne Schweiz (Schweizer Psalm),51,2,54,,,,
27,down,Matia Bazar,Ti sento,23,8,56,,,,
28,up,Manu Chao,Me Llaman Calle,39,15,56,,,,
29,down,Alice,Per Elisa,26,12,57,,,,
30,down,Franz Hohler,Es bärndütsches gschichtli (S Totemügerli),24,19,51,,,,
31,down,Mory Kanté,Yeke Yeke,27,2,57,,,,
32,down,Deva Premal,Gayatri Mantra,28,5,56,,,,
33,-,Wardruna,Andvevarljod,-,33,1,,,,
34,down,Manu Chao,Bongo Bong,29,2,54,,,,
35,down,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,32,9,46,,,,
36,down,Riccardo Fogli,Storie di tutti I giorni,33,5,50,,,,
37,down,Claudio Baglioni,Strada Facendo,35,6,51,,,,
38,down,Ruedi Rymann,Dr Gemsjaeger,34,27,51,,,,
39,down,Mani Matter,Ds Lotti Schilet,31,26,51,,,,
40,down,Celtic Woman,You'll Be In My Heart,37,28,51,,,,
41,down,Manu Chao,Clandestino,38,3,51,,,,
42,up,Ligabue,Certe Notti,42,10,44,,,,
43,down,Dario G,Sunchyme,36,6,58,,,,
44,down,Rodrigo y Gabriela,Tamacun,43,13,45,,,,
45,down,Alice,Una notte speciale,44,10,48,,,,
46,down,Khaled,Aiysha,45,14,47,,,,
47,up,M. Pokora,En attendant la fin,55,34,49,,,,
48,down,Patent Ochsner,Scharlachrot,46,40,41,,,,
49,up,Johnny Clegg & Savuka,Scatterlings of Africa,61,19,43,,,,
50,up,Amadou & Mariam,Sénégal Fast Food,53,21,32,,,,
51,up,The Royal Scots Dragoon Guards,Highland Cathedral,52,35,45,,,,
52,down,Aphrodite's Child,Rain and Tears,48,38,25,,,,
53,up,The Royal Scots Dragoon Guards,Amazing Grace,58,32,40,,,,
54,down,The Irish Rovers,Drunken Sailor,50,7,35,,,,
55,down,Demis Roussos,Quand je t'aime,54,16,39,,,,
56,up,Angélique Kidjo,Agolo,56,42,41,,,,
57,up,Rusted Root,Send Me On My Way,57,15,33,,,,
58,up,Alessandra Amoroso,Senza Nuvole,59,17,31,,,,
59,up,Manu Chao,Clandestino,60,44,32,,,,
60,up,Traktorkestar,Lost Boy & Suicide Girl,63,11,27,,,,
61,up,Ricchi & Poveri,Che sarà,62,14,28,,,,
62,up,Alabina,Alabina (Original '96 Version),91,18,25,,,,
63,up,Lindsey Stirling,We Found Love,70,29,46,,,,
64,up,Jimmy Cliff,The Harder They Come,64,37,10,,,,
65,up,Claudio Baglioni,Avrai,69,23,14,,,,
66,up,Ali Farka Touré,Ai Du (with Ry Cooder),66,59,19,,,,
67,down,Magic System,Magic in the Air (feat. Chawki) [Version Champions du Monde 2018],65,62,14,,,,
68,-,Cirque du Soleil,Alegria,-,24,38,,,,
69,up,Luca Carboni,Farfallina,72,29,9,,,,
70,up,ケルティック・ウーマン,When You Believe,98,59,16,,,,
71,-,Nomadi,Io Vagabondo,-,16,16,,,,
72,down,The Dead South,In Hell I'll Be in Good Company,22,9,22,,,,
73,up,Manu Chao,Je ne t'aime plus,94,32,4,,,,
74,down,Raf,Sei La Più Bella Del Mondo,73,71,6,,,,
75,up,Mani Matter,D'Psyche vo dr Frou,88,56,21,,,,
76,up,Mani Matter,Dynamit,87,51,28,,,,
77,up,Mercedes Sosa,Gracias A La Vida,77,19,8,,,,
78,-,PAUL MAC BONVIN,LE CHANT DE L'AIGLE,-,50,2,,,,
79,-,Hamid Hiraad & Ragheb,Jazzab,-,79,1,,,,
80,-,Angélique Kidjo,Oremi,-,80,1,,,,
81,-,La Compagnie Créole,Ça fait rire les oiseaux,-,24,12,,,,
82,down,Charles Trenet,La mer,71,59,7,,,,
83,up,Büne Huber,Kater,83,77,6,,,,
84,-,Celtic Woman,Níl sé'n lá,-,65,10,,,,
85,-,The Wolfe Tones,James Connolly,-,85,1,,,,
86,-,Michalis Hatzigiannis,Horevo,-,86,1,,,,
87,-,Ikue Asazaki,Obokuri,-,87,1,,,,
88,-,Renzo Tomassini,Buongiorno a te,-,88,1,,,,
89,-,Renzo Tomassini,Magico sax,-,89,1,,,,
90,down,Büne Huber,Honigmelonemond,80,44,6,,,,
91,-,Claudio Baglioni,E Tu...,-,14,41,,,,
92,down,Mia Aegerter,Hie U Jetzt (Xtended),89,15,38,,,,
93,up,Rachid Taha,Ya Rayah,93,27,7,,,,
94,down,Sigur Rós,Hoppípolla,84,72,6,,,,
95,down,Patent Ochsner,Los,47,10,3,,,,
96,up,Natacha Atlas,Mon Amie la Rose,97,88,5,,,,
97,down,Stiller Has,Aare,95,4,5,,,,
98,-,Yannick Noah,Les lionnes (Live 2002),-,41,4,,,,
99,up,Renato Carosone,Tu vuò fà l'Americano,99,75,6,,,,
100,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,100,77,5,,,,
