Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,19,,,,
2,up,Patent Ochsner,W. Nuss vo Bümpliz,2,1,19,,,,
3,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),8,2,19,,,,
4,up,Manu Chao,Me Gustas Tu,5,2,19,,,,
5,down,Mani Matter,Dr sidi Abdel Assar vo el Hama,4,3,19,,,,
6,down,Patent Ochsner,Trybguet,3,2,19,,,,
7,up,Paolo Conte,Via con me,9,2,19,,,,
8,down,I Santo California,Tornerò,6,1,19,,,,
9,up,Magic System,Chérie Coco (feat. Soprano),10,6,19,,,,
10,up,Yann Tiersen,Comptine d'un autre été – L'après-midi,11,3,16,,,,
11,up,Khaled,C’est la vie,26,2,19,,,,
12,up,Moussier Tombola,Logobitombo (Corde à sauter) [Version Ado FM],12,8,19,,,,
13,up,Khaled,Aicha,13,10,19,,,,
14,up,ケルティック・ウーマン,Amazing Grace,29,5,19,,,,
15,up,Claudio Baglioni,Questo Piccolo Grande Amore,16,3,19,,,,
16,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,15,3,19,,,,
17,down,Ruedi Rymann,Dr Schacher Seppli,14,3,19,,,,
18,down,Demis Roussos,Goodbye My Love Goodbye,17,6,19,,,,
19,up,Manu Chao,Rainin In Paradize,40,14,19,,,,
20,up,Johnny Clegg & Savuka,Asimbonanga (Mandela),27,5,19,,,,
21,down,Alan Sorrenti,Tu Sei L'unica Donna Per Me,20,3,19,,,,
22,down,Dario G,Sunchyme,21,6,19,,,,
23,up,Matia Bazar,Ti sento,34,8,19,,,,
24,down,Manu Chao,Me Llaman Calle,23,15,19,,,,
25,up,Alice,Per Elisa,28,12,19,,,,
26,down,Deva Premal,Gayatri Mantra,7,5,19,,,,
27,down,Gurrumul,Wiyathul,18,3,19,,,,
28,up,Mory Kanté,Yeke Yeke,30,2,19,,,,
29,-,Mash,Ewigi Liäbi,-,14,14,,,,
30,up,Manu Chao,Bongo Bong,32,2,19,,,,
31,up,Manu Chao,La Vida Tombola,31,2,19,,,,
32,up,Sonalp,Wiesel,33,26,19,,,,
33,up,Mani Matter,Ds Lotti Schilet,37,26,18,,,,
34,up,Claudio Baglioni,Strada Facendo,36,6,18,,,,
35,up,Riccardo Fogli,Storie di tutti I giorni,35,7,19,,,,
36,down,Manu Chao,Clandestino,19,3,17,,,,
37,up,Celtic Woman,You'll Be In My Heart,48,28,19,,,,
38,-,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,-,9,13,,,,
39,up,Lindsey Stirling,We Found Love,41,29,17,,,,
40,up,Alice,Una notte speciale,43,10,18,,,,
41,up,M. Pokora,En attendant la fin,42,34,18,,,,
42,up,Patent Ochsner,Scharlachrot,45,40,18,,,,
43,up,Claudio Baglioni,E Tu...,72,14,16,,,,
44,up,Cirque du Soleil,Alegria,44,24,18,,,,
45,-,Ligabue,Certe Notti,-,10,15,,,,
46,up,Johnny Clegg & Savuka,Scatterlings of Africa,47,19,17,,,,
47,up,Mia Aegerter,Hie U Jetzt (Xtended),49,15,16,,,,
48,up,Demis Roussos,Quand je t'aime,56,16,17,,,,
49,-,Khaled,Aiysha,-,14,17,,,,
50,-,Jean Ferrat,Aimer à perdre la raison (Mix 2020),-,50,1,,,,
51,-,Antuan & Jeffy Villa,Facetime (Remix),-,51,1,,,,
52,-,Zülfükar İrencin,Ölüm Gel Bana,-,52,1,,,,
53,down,Ruedi Rymann,Dr Gemsjaeger,38,27,19,,,,
54,up,Alessandra Amoroso,Senza Nuvole,78,17,15,,,,
55,up,Lylloo & Matt Houston,Tu y Yo,97,53,16,,,,
56,-,Mani Matter,D'Psyche vo dr Frou,-,56,13,,,,
57,up,Ricchi & Poveri,Che sarà,99,14,14,,,,
58,-,The Irish Rovers,Drunken Sailor,-,7,15,,,,
59,down,Rodrigo y Gabriela,Tamacun,39,13,18,,,,
60,down,Angélique Kidjo,Agolo,50,42,18,,,,
61,up,Mani Matter,Dynamit,98,51,17,,,,
62,-,Amadou & Mariam,Sénégal Fast Food,-,21,11,,,,
63,up,Manu Chao,Clandestino,96,44,15,,,,
64,up,Alabina,Alabina (Original '96 Version),100,18,12,,,,
65,-,Traktorkestar,Lost Boy & Suicide Girl,-,11,13,,,,
66,up,The Royal Scots Dragoon Guards,Highland Cathedral,79,35,18,,,,
67,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,24,9,19,,,,
68,up,The Royal Scots Dragoon Guards,Amazing Grace,71,32,16,,,,
69,-,Kaydex,Isabella (feat. Naiboy & Wallezzy),-,69,1,,,,
70,-,Bert Zehentner,Bergfruehling (Spring In The Mountains) [Zither Instrumental],-,70,1,,,,
71,-,Welt-Hymnen Orchester,"Schottland - Scotland the Brave - Schottische Nationalhymne ( Schottland, Du tapferes )",-,71,1,,,,
72,down,Burna Boy,Odogwu,59,31,3,,,,
73,-,Dani de Morón,Tierra Bendita,-,73,1,,,,
74,-,Gaiea Sanskrit,Let the Universe Take Care of It,-,74,1,,,,
75,-,רביד פלוטניק,נענע,-,75,1,,,,
76,-,Baran,Aşkın Divanesi,-,76,1,,,,
77,-,Ama Petal,Goodmorning,-,77,1,,,,
78,-,DIE HOHENSCHWANGAUER BLASMUSIK,Die Königsjäger,-,78,1,,,,
79,-,Trío Tesis,Retorna,-,79,1,,,,
80,-,רביד פלוטניק,נתראה בגילגול הבא,-,80,1,,,,
81,-,Gaiea Sanskrit,Go Within,-,81,1,,,,
82,-,Claudio Baglioni,Mille Giorni Di Te e Di Me,-,18,7,,,,
83,-,ケルティック・ウーマン,When You Believe,-,59,6,,,,
84,-,Claudio Baglioni,Avrai,-,23,7,,,,
85,-,Rhoma Irama,Syahdu,-,85,1,,,,
86,-,Rodolfo Biagi,Pura Clase (feat. Orquesta de Rodolfo Biagi),-,86,1,,,,
87,-,Novecento,Heart on the line,-,87,1,,,,
88,-,Ali Farka Touré,Ai Du (with Ry Cooder),-,59,10,,,,
89,-,Magic System,Magic in the Air (feat. Chawki) [Version Champions du Monde 2018],-,62,5,,,,
90,down,Kpm National Anthems,Nationalhymne Schweiz (Schweizer Psalm),22,2,19,,,,
91,down,Franz Hohler,Es bärndütsches gschichtli (S Totemügerli),25,19,15,,,,
92,-,Buena Vista Social Club,Chan Chan (Live),-,77,3,,,,
93,-,La Compagnie Créole,Ça fait rire les oiseaux,-,24,7,,,,
94,up,Rusted Root,Send Me On My Way,95,15,16,,,,
95,-,Nomadi,Io Vagabondo,-,16,9,,,,
96,-,Celtic Woman,Níl sé'n lá,-,65,3,,,,
97,-,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,-,52,2,,,,
98,-,Raf,Sei La Più Bella Del Mondo,-,71,1,,,,
99,-,Patent Ochsner,Sunnechünig,-,84,1,,,,
100,-,Charles Trenet,La mer,-,59,1,,,,
