Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,195,,,,
2,up,Patent Ochsner,W. Nuss vo Bümpliz,2,1,195,,,,
3,up,Yann Tiersen,Comptine d'un autre été – L'après-midi,26,3,169,,,,
4,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,3,3,188,,,,
5,down,Manu Chao,Me Gustas Tu,4,2,195,,,,
6,down,Manu Chao,Bongo Bong,5,2,183,,,,
7,up,Manu Chao,Clandestino,9,3,179,,,,
8,down,Deva Premal,Gayatri Mantra,6,5,178,,,,
9,up,Paolo Conte,Via con me,10,2,195,,,,
10,down,Claudio Baglioni,Strada Facendo,7,6,171,,,,
11,down,Riccardo Fogli,Storie di tutti I giorni,8,5,174,,,,
12,up,Claudio Baglioni,Questo Piccolo Grande Amore,25,3,185,,,,
13,down,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,11,9,175,,,,
14,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],13,11,65,,,,
15,down,Ligabue,Certe Notti,12,10,166,,,,
16,down,Johnny Clegg & Savuka,Asimbonanga (Mandela),14,5,191,,,,
17,up,Khaled,Aiysha,29,14,163,,,,
18,down,The Irish Rovers,Drunken Sailor,15,7,150,,,,
19,down,Rodrigo y Gabriela,Tamacun,16,13,166,,,,
20,down,Demis Roussos,Quand je t'aime,17,16,143,,,,
21,down,Mia Aegerter,Hie U Jetzt (Xtended),18,15,155,,,,
22,down,ケルティック・ウーマン,Amazing Grace,19,5,193,,,,
23,down,Alessandra Amoroso,Senza Nuvole,20,17,137,,,,
24,down,Alabina,Alabina (Original '96 Version),21,18,118,,,,
25,down,Nomadi,Io Vagabondo,23,16,103,,,,
26,up,The Dead South,In Hell I'll Be in Good Company,28,9,111,,,,
27,down,Claudio Baglioni,Mille Giorni Di Te e Di Me,24,18,98,,,,
28,-,Florin Salam & Ionut Sturzea,Ma gandesc la tine,-,28,1,,,,
29,-,The One World Ensemble,Schweizerpsalm  Cantique Suisse (Die Schweizer Nationalhymne  L'hymne national Suisse),-,29,2,,,,
30,-,Shpat Kasapi,Sherrin Ma Bane,-,30,1,,,,
31,down,Kpm National Anthems,Nationalhymne Schweiz (Schweizer Psalm),27,2,170,,,,
32,-,Claudia Stephani,Isbär (Radio Version),-,32,1,,,,
33,up,Amadou & Mariam,Sénégal Fast Food,35,21,143,,,,
34,up,La Compagnie Créole,Ça fait rire les oiseaux,39,24,81,,,,
35,-,Matia Bazar,Ti sento,-,8,171,,,,
36,-,Claudio Baglioni,Avrai,-,23,83,,,,
37,-,Sababa 5 & Barak Cohen,Rachok Miday - ר​ח​ו​ק מ​ד​י,-,37,1,,,,
38,-,Arany Zoltán,Da Que Deus Mamou,-,38,1,,,,
39,-,Tinariwen,Imidiwaren,-,39,1,,,,
40,-,"Petros Vagiopoulos, Souare & Orfeas Peridis",Kalimera,-,40,1,,,,
41,-,Carwyn Ellis & Rio 18,Ynys Aur (Instrumental) [with BBC National Orchestra Of Wales],-,41,1,,,,
42,-,Avatar Singh,Taqdeer (feat. Arpit Kamhera Wala) [Heartless],-,42,1,,,,
43,-,José Luis Montón & Gorka Hermosa,Zapateado nº1 (feat. Garikoiz Mendizabal & Juan Trillas),-,43,1,,,,
44,-,Patent Ochsner,Trybguet,-,2,173,,,,
45,-,Geoffrey Oryema,Kel Kweyo (Joaquin Joe Claussell Remix),-,45,1,,,,
46,-,Rubén González,Choco's Guajira,-,46,1,,,,
47,-,Burna Boy,Last Last,-,14,26,,,,
48,-,Ndomboschool,Orange (feat. Mwinda Mannekin & Phrasologie),-,48,1,,,,
49,-,Mari Boine,Vuoi Vuoi Mu (Schwarz Remix),-,49,1,,,,
50,-,Alton Ellis,Earth Needs Love,-,50,1,,,,
51,-,Mercan Dede,Zefir,-,51,1,,,,
52,-,Nomadi,Dio e morto,-,52,1,,,,
53,-,Hugo Duncan,Bunch Of Thyme,-,53,1,,,,
54,-,Nikos Karvelas,Pos,-,54,1,,,,
55,-,Chulrua,Accordion Solo - Slow Air/Reel: An Paistin Fionn (The Fair-Haired Boy) / The Flowers of Munster,-,55,1,,,,
56,-,Momo Wandel Soumah,M'mu Akolon,-,56,1,,,,
57,-,Seyyan Hanım,Mazi,-,57,1,,,,
58,-,Radmila Dimic,Sto cu nane boluje mi dika (Slovenia),-,58,1,,,,
59,-,Radio Skopjie Folk Orchestra,"Kitka (Bitola, Macedonia)",-,59,1,,,,
60,-,Manu Chao,Je ne t'aime plus,-,32,37,,,,
