Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,214,,,,
2,up,I Santo California,Tornerò,2,1,212,,,,
3,up,Yann Tiersen,Comptine d'un autre été – L'après-midi,3,3,187,,,,
4,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,5,3,206,,,,
5,up,Manu Chao,Me Gustas Tu,6,2,214,,,,
6,up,Kpm National Anthems,Nationalhymne Schweiz (Schweizer Psalm),7,2,188,,,,
7,up,Deva Premal,Gayatri Mantra,8,5,197,,,,
8,up,Patent Ochsner,W. Nuss vo Bümpliz,10,1,214,,,,
9,up,Claudio Baglioni,Strada Facendo,11,6,190,,,,
10,up,Paolo Conte,Via con me,12,2,214,,,,
11,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,13,9,193,,,,
12,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],17,11,84,,,,
13,down,Claudio Baglioni,Questo Piccolo Grande Amore,4,3,202,,,,
14,up,The Irish Rovers,Drunken Sailor,18,7,166,,,,
15,up,Rodrigo y Gabriela,Tamacun,19,13,182,,,,
16,up,Claudio Baglioni,E Tu...,20,14,171,,,,
17,up,Demis Roussos,Quand je t'aime,30,16,156,,,,
18,up,Alan Sorrenti,Tu Sei L'unica Donna Per Me,24,3,209,,,,
19,up,Mia Aegerter,Hie U Jetzt (Xtended),22,15,174,,,,
20,up,ケルティック・ウーマン,Amazing Grace,23,5,210,,,,
21,up,Alessandra Amoroso,Senza Nuvole,25,17,156,,,,
22,up,Nomadi,Io Vagabondo,27,16,122,,,,
23,down,Manu Chao,Bongo Bong,9,2,202,,,,
24,up,Claudio Baglioni,Mille Giorni Di Te e Di Me,28,18,116,,,,
25,up,Amadou & Mariam,Sénégal Fast Food,39,21,161,,,,
26,down,Manu Chao,Clandestino,14,3,197,,,,
27,down,Ligabue,Certe Notti,15,10,184,,,,
28,up,The Dead South,In Hell I'll Be in Good Company,29,9,130,,,,
29,up,Khaled,Aiysha,38,14,178,,,,
30,down,Rusted Root,Send Me On My Way,21,15,160,,,,
31,-,Sowulo,Full Mōna,-,31,1,,,,
32,-,Anúna & Michael McGlynn,My Lagan Love,-,32,1,,,,
33,-,Chouchou Salvador,Debout couler,-,33,1,,,,
34,-,Las Lloronas,Làgrimas,-,34,1,,,,
35,-,Buena Vista Social Club,Chan Chan,-,4,2,,,,
36,down,Alabina,Alabina (Original '96 Version),26,18,136,,,,
37,up,Johnny Clegg & Savuka,Asimbonanga (Mandela),37,5,205,,,,
38,-,ALEX DAV,The Joy of Life,-,38,1,,,,
39,-,Sara Chaves,Kurikuté,-,39,1,,,,
40,-,Anúna,May it Be (feat. Sara),-,40,1,,,,
41,-,1t1,Aknose -Moustik,-,41,1,,,,
42,-,Ranjit Bawa & Gurmoh,"Rani (From ""Bhalwan Singh"" Soundtrack) [with Gurmoh]",-,42,1,,,,
43,-,Jab,"5,6,7,8 (Dance Is Life)",-,43,1,,,,
44,-,Ric Hassani,Do Like Say (feat. DBYZ),-,44,1,,,,
45,-,Gea & Sabina & Tito La Rosa,Pachamama,-,45,1,,,,
46,-,Good Cellos,Gemafreie Musik,-,46,1,,,,
47,-,Fanfare Ciocărlia,Rusasca Lui Filon,-,47,1,,,,
48,-,Delfina Mun,Venadito Azul (feat. Kuauhtli Vasquez),-,48,1,,,,
49,-,Musica calamus,Branle de chevaux,-,49,1,,,,
50,-,CJ Music,Bloody Tears S2,-,50,1,,,,
51,-,PIQSIQ,Ikitaa,-,51,1,,,,
52,-,Yullwin Mak,Oman,-,52,1,,,,
53,-,Dj Lindo,Radio Caribe,-,53,1,,,,
54,-,DJ Art,Typa Woman,-,54,1,,,,
55,-,Mia Doi Todd & Andres Renteria,Electrafficbirds Two,-,55,1,,,,
56,-,Anúna & Michael McGlynn,Wind on Sea (feat. John McGlynn) [2021 Version],-,56,1,,,,
57,-,Blvck Skyle,Kizombeat,-,57,1,,,,
58,-,PIQSIQ & VILDÁ,Ovddos / Hivumuuniq,-,58,1,,,,
59,-,Piqsiq,Nuna to Qilak: Land to Sky,-,59,1,,,,
60,-,HeartBeats Pro,Disappear,-,60,1,,,,
61,down,La Compagnie Créole,Ça fait rire les oiseaux,56,24,96,,,,
