Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,74,,,,
2,up,Patent Ochsner,W. Nuss vo Bümpliz,3,1,74,,,,
3,up,Mani Matter,Dr sidi Abdel Assar vo el Hama,4,3,74,,,,
4,up,I Santo California,Tornerò,5,1,74,,,,
5,up,Paolo Conte,Via con me,6,2,74,,,,
6,up,Demis Roussos,Goodbye My Love Goodbye,14,6,73,,,,
7,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),2,2,74,,,,
8,up,Magic System,Chérie Coco (feat. Soprano),9,6,74,,,,
9,down,Manu Chao,Me Gustas Tu,8,2,74,,,,
10,down,Ruedi Rymann,Dr Schacher Seppli,7,3,74,,,,
11,up,Yann Tiersen,Comptine d'un autre été – L'après-midi,75,3,64,,,,
12,up,ケルティック・ウーマン,Amazing Grace,17,5,74,,,,
13,down,Moussier Tombola,Logobitombo (Corde à sauter) [Version Ado FM],11,8,74,,,,
14,up,Khaled,Aicha,19,10,74,,,,
15,down,Claudio Baglioni,Questo Piccolo Grande Amore,12,3,71,,,,
16,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,13,3,70,,,,
17,down,Mash,Ewigi Liäbi,15,14,59,,,,
18,up,Manu Chao,Rainin In Paradize,18,14,73,,,,
19,up,Rusted Root,Send Me On My Way,51,15,45,,,,
20,up,Alan Sorrenti,Tu Sei L'unica Donna Per Me,20,3,73,,,,
21,up,Manu Chao,La Vida Tombola,21,2,72,,,,
22,up,Dario G,Sunchyme,34,6,72,,,,
23,up,Kpm National Anthems,Nationalhymne Schweiz (Schweizer Psalm),23,2,67,,,,
24,down,Johnny Clegg & Savuka,Asimbonanga (Mandela),22,5,72,,,,
25,down,Manu Chao,Me Llaman Calle,24,15,70,,,,
26,down,Franz Hohler,Es bärndütsches gschichtli (S Totemügerli),25,19,64,,,,
27,up,Alice,Per Elisa,32,12,71,,,,
28,down,Mory Kanté,Yeke Yeke,27,2,71,,,,
29,down,Deva Premal,Gayatri Mantra,28,5,70,,,,
30,down,Matia Bazar,Ti sento,29,8,70,,,,
31,up,Manu Chao,Bongo Bong,31,2,68,,,,
32,up,Mani Matter,Ds Lotti Schilet,33,26,63,,,,
33,up,Riccardo Fogli,Storie di tutti I giorni,36,5,64,,,,
34,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,35,9,60,,,,
35,down,Jimmy Cliff,You Can Get It If You Really Want,26,4,40,,,,
36,up,Celtic Woman,You'll Be In My Heart,37,28,65,,,,
37,up,Manu Chao,Clandestino,38,3,65,,,,
38,down,Patent Ochsner,Trybguet,30,2,74,,,,
39,down,Khaled,C’est la vie,16,2,70,,,,
40,down,Ligabue,Certe Notti,39,10,58,,,,
41,down,Lindsey Stirling,We Found Love,40,29,60,,,,
42,up,Rodrigo y Gabriela,Tamacun,42,13,58,,,,
43,up,Alice,Una notte speciale,43,10,62,,,,
44,down,Ruedi Rymann,Dr Gemsjaeger,41,27,65,,,,
45,down,Khaled,Aiysha,44,14,60,,,,
46,down,M. Pokora,En attendant la fin,45,34,63,,,,
47,up,The Irish Rovers,Drunken Sailor,47,7,47,,,,
48,up,Aphrodite's Child,Rain and Tears,48,38,39,,,,
49,down,Patent Ochsner,Scharlachrot,46,40,55,,,,
50,-,Babylone,Zina,-,3,1,,,,
51,down,Demis Roussos,Quand je t'aime,50,16,52,,,,
52,up,Amadou & Mariam,Sénégal Fast Food,58,21,46,,,,
53,down,The Royal Scots Dragoon Guards,Amazing Grace,52,32,54,,,,
54,up,Angélique Kidjo,Agolo,57,42,55,,,,
55,up,Alessandra Amoroso,Senza Nuvole,59,17,45,,,,
56,up,Mani Matter,Dynamit,62,51,37,,,,
57,up,Manu Chao,Clandestino,61,44,46,,,,
58,up,Johnny Clegg & Savuka,Scatterlings of Africa,60,19,56,,,,
59,up,Mani Matter,D'Psyche vo dr Frou,71,56,29,,,,
60,down,The Royal Scots Dragoon Guards,Highland Cathedral,49,35,59,,,,
61,up,Traktorkestar,Lost Boy & Suicide Girl,63,11,41,,,,
62,-,Claudio Baglioni,Strada Facendo,-,6,64,,,,
63,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,10,9,73,,,,
64,-,Giannis Haroulis,Akrovatis (Live),-,64,1,,,,
65,-,Ofori Amponsah,Alewa (feat. Sarkodie),-,65,1,,,,
66,down,Alabina,Alabina (Original '96 Version),64,18,39,,,,
67,-,Les Filles de Illighadad,Surbajo,-,67,1,,,,
68,-,Mem Ararat,Xaçirêk,-,68,1,,,,
69,-,Gowax & Tikki Masala,Reggada O Bled Allé Danse,-,69,1,,,,
70,down,Nomadi,Io Vagabondo,65,16,29,,,,
71,up,Jimmy Cliff,The Harder They Come,72,37,24,,,,
72,up,ケルティック・ウーマン,When You Believe,79,59,28,,,,
73,down,Ali Farka Touré,Ai Du (with Ry Cooder),68,59,33,,,,
74,down,Claudio Baglioni,Mille Giorni Di Te e Di Me,66,18,26,,,,
75,-,Zorica Grba,"Ti Si Moj Zivot, Ja Sam Tvoj San",-,75,1,,,,
76,-,Patrick Saint-Eloi & Kassav',Douvan jou,-,63,1,,,,
77,-,The Far East,NYC Dream,-,77,1,,,,
78,-,Zivkica Miletic,Dodji Dok Ljubavi Ima,-,78,1,,,,
79,-,Sara Reljić & Jeff Hrustic,Dik Dik,-,79,1,,,,
80,-,Patrick Saint-Eloi & Kassav',A tou pwi,-,71,1,,,,
81,-,Youth Brass Band of Wladyslawowo & Młodzieżowa Orkiestra Dęta z Władysłwowa,Mister X Marsch,-,81,1,,,,
82,-,Zivkica Miletic,Volim Tvoje Ime I Tvoj Glas,-,82,1,,,,
83,-,Banda Olifante,Biba Zoom,-,83,1,,,,
84,-,Claudio Baglioni,E Tu...,-,14,53,,,,
85,-,Zepiante,La pli,-,74,1,,,,
86,-,Youth Brass Band of Wladyslawowo & Młodzieżowa Orkiestra Dęta z Władysłwowa,Olsenbanden Theme,-,86,1,,,,
87,-,Mia Aegerter,Hie U Jetzt (Xtended),-,15,51,,,,
88,-,Youth Brass Band of Wladyslawowo & Młodzieżowa Orkiestra Dęta z Władysłwowa,West-Side Marsch,-,88,1,,,,
89,-,Youth Brass Band of Wladyslawowo & Młodzieżowa Orkiestra Dęta z Władysłwowa,Shiff Ahol,-,89,1,,,,
90,down,Ricchi & Poveri,Che sarà,67,14,42,,,,
91,-,Giorgos Mazonakis,Oute Mia Signommi,-,91,1,,,,
92,-,Cirque du Soleil,Alegria,-,24,51,,,,
93,down,Claudio Baglioni,Avrai,69,23,25,,,,
94,down,Mercedes Sosa,Gracias A La Vida,73,19,22,,,,
95,down,Charles Trenet,La mer,84,59,17,,,,
96,down,Buena Vista Social Club,Chan Chan (Live),90,77,16,,,,
97,down,La Compagnie Créole,Ça fait rire les oiseaux,70,24,25,,,,
98,down,Rachid Taha,Ya Rayah,96,27,14,,,,
99,down,Celtic Woman,Níl sé'n lá,85,65,22,,,,
100,down,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,76,52,14,,,,
