Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema,Calm Down,1,1,15,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,137,,,,
3,up,Patent Ochsner,W. Nuss vo Bümpliz,3,1,137,,,,
4,up,Ruedi Rymann,Dr Schacher Seppli,9,3,136,,,,
5,up,Khaled,C’est la vie,15,2,131,,,,
6,up,I Santo California,Tornerò,7,1,137,,,,
7,down,Manu Chao,Me Gustas Tu,4,2,137,,,,
8,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),5,2,136,,,,
9,down,Paolo Conte,Via con me,6,2,137,,,,
10,down,Magic System,Chérie Coco (feat. Soprano),8,6,135,,,,
11,down,ケルティック・ウーマン,Amazing Grace,10,5,136,,,,
12,down,Moussier Tombola,Logobitombo (Corde à sauter) [Version Ado FM],11,8,135,,,,
13,up,Claudio Baglioni,Questo Piccolo Grande Amore,13,3,129,,,,
14,down,Khaled,Aicha,12,10,136,,,,
15,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,42,3,131,,,,
16,up,Patent Ochsner,Trybguet,24,2,136,,,,
17,down,Demis Roussos,Goodbye My Love Goodbye,14,6,135,,,,
18,up,Manu Chao,Rainin In Paradize,22,14,135,,,,
19,down,Alan Sorrenti,Tu Sei L'unica Donna Per Me,17,3,136,,,,
20,up,Manu Chao,La Vida Tombola,33,2,134,,,,
21,up,Kpm National Anthems,Nationalhymne Schweiz (Schweizer Psalm),49,2,124,,,,
22,down,Dario G,Sunchyme,20,6,134,,,,
23,down,Matia Bazar,Ti sento,19,8,132,,,,
24,up,Manu Chao,Me Llaman Calle,37,15,131,,,,
25,down,Jimmy Cliff,You Can Get It If You Really Want,16,4,102,,,,
26,down,Johnny Clegg & Savuka,Asimbonanga (Mandela),18,5,135,,,,
27,up,Alice,Per Elisa,28,12,131,,,,
28,up,Deva Premal,Gayatri Mantra,52,5,126,,,,
29,down,Manu Chao,Bongo Bong,21,2,128,,,,
30,down,Mory Kanté,Yeke Yeke,23,2,132,,,,
31,down,Claudio Baglioni,Strada Facendo,25,6,115,,,,
32,up,Riccardo Fogli,Storie di tutti I giorni,54,5,116,,,,
33,down,Ruedi Rymann,Dr Gemsjaeger,32,27,123,,,,
34,down,Manu Chao,Clandestino,26,3,124,,,,
35,down,Celtic Woman,You'll Be In My Heart,31,28,124,,,,
36,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],27,11,8,,,,
37,down,Alice,Una notte speciale,36,10,118,,,,
38,down,Lindsey Stirling,We Found Love,29,29,113,,,,
39,down,Rodrigo y Gabriela,Tamacun,30,13,109,,,,
40,down,M. Pokora,En attendant la fin,34,34,118,,,,
41,down,The Irish Rovers,Drunken Sailor,35,7,95,,,,
42,down,Aphrodite's Child,Rain and Tears,38,38,92,,,,
43,down,Claudio Baglioni,E Tu...,40,14,104,,,,
44,-,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,-,9,130,,,,
45,down,Rusted Root,Send Me On My Way,39,15,93,,,,
46,down,Demis Roussos,Quand je t'aime,45,16,93,,,,
47,down,Mia Aegerter,Hie U Jetzt (Xtended),43,15,100,,,,
48,-,Max Lässer & Markus Flückiger,Hasliberger Polka,-,48,1,,,,
49,-,Michalis Hatzigiannis,Kommena Ta Prepi,-,49,1,,,,
50,-,Barnbrack,My Aunt Jane,-,50,1,,,,
51,-,Rebecca Campbell,Rise Sister Rise Chant (feat. Amy Firth),-,51,1,,,,
52,-,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],-,1,33,,,,
53,-,Den-Isa,Eu Cu Tine (feat. Nek & Mr Juve),-,53,1,,,,
54,-,Buhbuh,Air,-,54,1,,,,
55,-,Barnbrack,Mickey Marley's Roundabout,-,55,1,,,,
56,-,East Forest,Groundwork [Edit],-,56,1,,,,
57,-,Wouter Vandenabeele & Tom Theuns,Chanson pour la nuit qui n'a pas de temps (feat. Aurélie Dorzée & Bao Sissoko),-,57,1,,,,
58,-,Loud Urban Choir,Bloody Samaritan (Cover),-,32,2,,,,
59,-,Manish Vyas,Gayatri Mantra,-,59,1,,,,
60,-,Fernando Lopez,Walk Of Life,-,60,1,,,,
61,-,Werner Widmer,Tschu-Tschu,-,61,1,,,,
62,-,Barnbrack,Wild Colonial Boy/Catch Me If You Can/Golden Jubilee,-,62,1,,,,
63,-,Dj Berta,La telefon (feat. Liliana Ale) [Balli di gruppo/line dance],-,63,1,,,,
64,-,Tinu Heiniger,Jede Chunnt U Jede Geit,-,50,2,,,,
65,-,Mistura Bela,Grano de Arena,-,65,1,,,,
66,down,Amadou & Mariam,Sénégal Fast Food,41,21,94,,,,
67,-,Omar Montes & Jairo deRemache,La Llama del Amor,-,67,1,,,,
68,-,Barnbrack,"Ma, Ma, Will You Buy Me a Banana",-,68,1,,,,
69,-,Puentes,"Amor y Unidad (feat. Arnaldo Herrera, Jonas Winter, Nick Barbachano, Danit, Misha Mullov-Abbado, Reuben Darling Khan & Mao Tatanka)",-,69,1,,,,
70,-,Mehara,Haamaruaraa,-,70,1,,,,
71,-,Brenden O'Dowda,Angels Guard Thee,-,71,1,,,,
72,-,Wicked Queen,Ayew,-,72,1,,,,
73,-,Vera Bila & Kale,Loli Rokla,-,73,1,,,,
74,-,Alberto Castillo & Ricardo Tanturi,Ese Sos Vos,-,74,1,,,,
75,-,Floby,Nini toogo,-,75,1,,,,
76,-,Rune Dale,Hill Walk,-,76,1,,,,
77,-,Aeham Ahmad,I Forgot My Name,-,77,1,,,,
78,-,Banda Calypso,A Chave Perdida (Ao Vivo),-,78,1,,,,
79,-,Ojārs Vītoliņš,Vakardziesma (feat. Pārdaugavas Kapella),-,79,1,,,,
80,-,Ishay Ribo,ימין ה רוממה,-,80,1,,,,
81,-,Super Jazz Des Jeunes,Cavalye an Fetans,-,81,1,,,,
82,-,Ojārs Vītoliņš,Es dziļi glāzē ieskatījos,-,82,1,,,,
83,-,Ojārs Vītoliņš,"Ai, māte Latgale",-,83,1,,,,
84,-,Ojārs Vītoliņš,Vilciens uz Valku,-,84,1,,,,
85,-,Ojārs Vītoliņš,Vēstule no Sorento,-,85,1,,,,
86,-,Ojārs Vītoliņš,Vecās dzirnas,-,86,1,,,,
87,-,Johnny Clegg & Savuka,Scatterlings of Africa,-,19,99,,,,
88,-,Ojārs Vītoliņš,Reiz bija rozīte,-,88,1,,,,
89,-,Ojārs Vītoliņš,"Lai iedzeram, lai svinam",-,89,1,,,,
90,-,Ojārs Vītoliņš,Kurpniekzeļļi (feat. Šildkovskis),-,90,1,,,,
91,down,Angélique Kidjo,Agolo,47,42,104,,,,
92,-,Ojārs Vītoliņš,Kā var aizmirst,-,92,1,,,,
93,-,Ojārs Vītoliņš,Gaujas laivinieks,-,93,1,,,,
94,-,Ojārs Vītoliņš,Es katru sestdien's vakaru,-,94,1,,,,
95,-,Ojārs Vītoliņš,Baltas lillijas,-,95,1,,,,
96,-,Ojārs Vītoliņš,"Alutiņi, vecais brāli (feat. Pārdaugavas Kapella)",-,96,1,,,,
97,down,Khaled,Aiysha,64,14,113,,,,
98,down,Khaled,Didi,46,46,33,,,,
99,down,Alabina,Alabina (Original '96 Version),86,18,68,,,,
100,down,The Royal Scots Dragoon Guards,Amazing Grace,53,32,100,,,,
