Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,129,,,,
2,up,Manu Chao,Me Gustas Tu,5,2,129,,,,
3,up,Patent Ochsner,W. Nuss vo Bümpliz,3,1,129,,,,
4,-,Sacred Spirit,Yeha-Noha (Wishes of Happiness and Prosperity),-,4,1,,,,
5,up,Ruedi Rymann,Dr Schacher Seppli,6,3,129,,,,
6,up,I Santo California,Tornerò,7,1,129,,,,
7,down,Patent Ochsner,Trybguet,2,2,129,,,,
8,up,Magic System,Chérie Coco (feat. Soprano),10,6,129,,,,
9,up,Yann Tiersen,Comptine d'un autre été – L'après-midi,11,3,116,,,,
10,up,Khaled,C’est la vie,20,2,124,,,,
11,up,Moussier Tombola,Logobitombo (Corde à sauter) [Version Ado FM],12,8,129,,,,
12,up,Khaled,Aicha,13,10,129,,,,
13,up,Mory Kanté,Yeke Yeke,30,2,125,,,,
14,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),4,2,129,,,,
15,up,Demis Roussos,Goodbye My Love Goodbye,26,6,128,,,,
16,-,Claudio Baglioni,Questo Piccolo Grande Amore,-,3,123,,,,
17,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,14,3,123,,,,
18,down,Paolo Conte,Via con me,8,2,129,,,,
19,down,Jimmy Cliff,You Can Get It If You Really Want,15,4,95,,,,
20,-,Hossein Alizadeh & Madjid Khaladj,Plainte / the Complaint,-,20,1,,,,
21,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],50,1,29,,,,
22,-,Babis Stokas,Aples Kouventes,-,22,1,,,,
23,down,Alan Sorrenti,Tu Sei L'unica Donna Per Me,16,3,128,,,,
24,down,Manu Chao,Rainin In Paradize,17,14,128,,,,
25,-,Flavour,Levels,-,25,1,,,,
26,-,Dodo Hug,Afriki,-,26,1,,,,
27,-,Huun-Huur-Tu,Deke-Jo,-,27,1,,,,
28,-,Kostas Karafotis,Mi Gyriseis (Original),-,28,1,,,,
29,-,Sunshine Raggae,Sunshine Reggae,-,29,1,,,,
30,-,Steven Bernstein,L'chaim,-,30,1,,,,
31,-,Bouchaib El Messaoudi,El-Maddahine (Isawi),-,31,1,,,,
32,down,Manu Chao,Bongo Bong,29,2,120,,,,
33,-,Yarden,Wild (feat. Swayzee),-,33,1,,,,
34,up,Green Lads,Sweet Ireland,70,34,2,,,,
35,-,Berthold Schick und seine Alphornbläser,Enzian Polka,-,35,1,,,,
36,-,Pedro Ricardo Miño,Barranco,-,36,1,,,,
37,-,Agrupamento Musical Diapasão,Cada Noite Sem Ti,-,37,1,,,,
38,-,Steven Bernstein,Chusen Kalah Mazel Tov,-,38,1,,,,
39,up,Rema,Calm Down,52,1,8,,,,
40,-,Peter Crowley,Hunt or Be Hunted,-,40,1,,,,
41,-,Cholo Valderrama,Vienen y Van,-,41,1,,,,
42,-,Berthold Schick und seine Alphornbläser,s' Alphorn Märschle,-,42,1,,,,
43,down,Manu Chao,La Vida Tombola,23,2,127,,,,
44,down,ケルティック・ウーマン,Amazing Grace,18,5,129,,,,
45,-,Myriiam,Mostran,-,45,1,,,,
46,-,Rolf W. Kunz & Adam Taubitz,Seeds of Love,-,46,1,,,,
47,-,Peter Crowley,The Sea of Stars,-,47,1,,,,
48,-,Floby,Yob yobé,-,48,1,,,,
49,-,Berthold Schick und seine Alphornbläser,Blues de Alp,-,49,1,,,,
50,-,V-Ro & Dominik Coco,Vybe tanbou,-,50,1,,,,
51,-,Denis Graça,Bo Merece Mas,-,51,1,,,,
52,-,Mohammadreza Eshaghi,"Herayi,Hozhabr Soltun (Live)",-,52,1,,,,
53,-,Berthold Schick und seine Alphornbläser,Alphorn-Fanfare Baden-Württemberg,-,53,1,,,,
54,-,Tsegaye Eshetu,Gelglegne,-,54,1,,,,
55,-,Hò-rò,Elliot Finn,-,55,1,,,,
56,-,Timaya,Sanko,-,56,1,,,,
57,-,"Hossein Alizadeh, Ali Alizadeh & Ghorban Babaei","Yek Choube,Ravuni,Koshti (From Central Mazandaran) [Live]",-,57,1,,,,
58,-,Hugh Masekela,Market Place,-,58,1,,,,
59,-,Adon Olam,Rabbi,-,59,1,,,,
60,-,Leroi & Herzer,El Camino a San Martin (Vals Rural),-,60,1,,,,
61,-,Vernyuy Tina,Ndani Ya,-,61,1,,,,
62,-,Jamshid Adibi,Paniz (Enstrumental),-,62,1,,,,
63,-,Macfeck,Tana Como Home / Foggy Mountain Breakdown / Greenwood,-,63,1,,,,
64,-,Berthold Schick und seine Alphornbläser,Almabtrieb,-,64,1,,,,
65,-,SoPacificA,Sásá Pálagi (feat. Faka Polinisia),-,65,1,,,,
66,-,Third Age,Rivers of Green,-,66,1,,,,
67,-,Jody,For Nobody,-,67,1,,,,
68,-,SoPacificA,Má‘ulu‘ulu (feat. Faka Polinisia),-,68,1,,,,
69,-,Mohsen Namjoo,Toranj (Live),-,69,1,,,,
70,-,Nowruz Ensemble,"Târ Solo Darâmad, Chahârmezrâb, Jâme Darân, Mirzâ'i (Afshâri)",-,70,1,,,,
71,-,Mikica Bojanic,Pauza,-,71,1,,,,
72,-,Ortal Malka,Habibi Ya Nour,-,72,1,,,,
73,-,Cybertribe,Atlantis Calling,-,73,1,,,,
74,-,Raúl Domínguez,Cuesta,-,74,1,,,,
75,-,Mohsen Namjoo,Darda (Live),-,75,1,,,,
76,-,Carl Peterson,Maggie May,-,76,1,,,,
77,-,Mohsen Namjoo,Zolf (Live),-,77,1,,,,
78,-,Wasifuddin Dagar,Dhrupad In Raga Shankara (10 Beats),-,78,1,,,,
79,-,Carl Peterson,New York Gals,-,79,1,,,,
80,-,Wasifuddin Dagar,Dhrupad In Chautaal,-,80,1,,,,
81,-,Mohsen Namjoo,Ey Sareban (Live),-,81,1,,,,
82,-,Mohsen Namjoo,Man Mast (Live),-,82,1,,,,
83,-,Mohsen Namjoo,Morgh E Sokhandan (Live),-,83,1,,,,
84,-,Mohsen Namjoo,Baroon (Live),-,84,1,,,,
85,-,Mohsen Namjoo,Begoo Begoo (Live),-,85,1,,,,
86,-,Misia,Velhos Amantes,-,86,1,,,,
87,-,Mohsen Namjoo,Zolf,-,87,1,,,,
88,-,Mohsen Namjoo,Tarsam Ke Ashk,-,88,1,,,,
89,down,Johnny Clegg & Savuka,Asimbonanga (Mandela),19,5,127,,,,
90,-,Babak Afra,Gham Makhor,-,90,1,,,,
91,-,Aram Shaida,گۆرانی چوار,-,91,1,,,,
92,-,Mohsen Namjoo,Shiveye Nooshin Laban,-,92,1,,,,
93,-,Mohsen Namjoo,Ey Sareban,-,93,1,,,,
94,down,Dario G,Sunchyme,33,6,127,,,,
95,-,Hooshyar Khayam,Kaviri,-,95,1,,,,
96,-,Hossein Alizadeh,Joy of Reunion,-,96,1,,,,
97,-,Hossein Alizadeh,Joy of the Journey,-,97,1,,,,
98,down,Kpm National Anthems,Nationalhymne Schweiz (Schweizer Psalm),22,2,118,,,,
99,down,Matia Bazar,Ti sento,24,8,125,,,,
100,-,Hossein Alizadeh & Pejman Hadadi,Unclouded,-,100,1,,,,
