Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,114,,,,
2,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],42,1,17,,,,
3,up,Patent Ochsner,W. Nuss vo Bümpliz,3,1,114,,,,
4,up,Paolo Conte,Via con me,11,2,114,,,,
5,up,I Santo California,Tornerò,5,1,114,,,,
6,up,Ruedi Rymann,Dr Schacher Seppli,7,3,114,,,,
7,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),4,2,114,,,,
8,up,Yann Tiersen,Comptine d'un autre été – L'après-midi,9,3,101,,,,
9,down,Manu Chao,Me Gustas Tu,6,2,114,,,,
10,down,Magic System,Chérie Coco (feat. Soprano),8,6,114,,,,
11,up,Moussier Tombola,Logobitombo (Corde à sauter) [Version Ado FM],12,8,114,,,,
12,up,Khaled,Aicha,13,10,114,,,,
13,up,Claudio Baglioni,Questo Piccolo Grande Amore,15,3,109,,,,
14,up,Khaled,C’est la vie,26,2,109,,,,
15,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,17,3,109,,,,
16,up,ケルティック・ウーマン,Amazing Grace,16,5,114,,,,
17,up,Demis Roussos,Goodbye My Love Goodbye,18,6,113,,,,
18,up,Manu Chao,Rainin In Paradize,30,14,113,,,,
19,up,Manu Chao,La Vida Tombola,33,2,112,,,,
20,up,Dario G,Sunchyme,25,6,112,,,,
21,up,Kpm National Anthems,Nationalhymne Schweiz (Schweizer Psalm),24,2,105,,,,
22,up,Matia Bazar,Ti sento,27,8,110,,,,
23,down,Johnny Clegg & Savuka,Asimbonanga (Mandela),20,5,112,,,,
24,up,Alice,Per Elisa,29,12,111,,,,
25,up,Manu Chao,Me Llaman Calle,28,15,110,,,,
26,down,Mory Kanté,Yeke Yeke,10,2,111,,,,
27,up,Deva Premal,Gayatri Mantra,31,5,107,,,,
28,down,Jimmy Cliff,You Can Get It If You Really Want,19,4,80,,,,
29,up,Manu Chao,Bongo Bong,32,2,106,,,,
30,up,Claudio Baglioni,Strada Facendo,34,6,95,,,,
31,up,Riccardo Fogli,Storie di tutti I giorni,36,7,98,,,,
32,down,Patent Ochsner,Trybguet,14,2,114,,,,
33,up,Ruedi Rymann,Dr Gemsjaeger,38,27,103,,,,
34,down,Manu Chao,Clandestino,22,3,104,,,,
35,up,Celtic Woman,You'll Be In My Heart,39,28,104,,,,
36,up,Alice,Una notte speciale,41,10,99,,,,
37,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,37,9,99,,,,
38,down,Alan Sorrenti,Tu Sei L'unica Donna Per Me,21,3,113,,,,
39,up,Lindsey Stirling,We Found Love,43,29,94,,,,
40,up,Rodrigo y Gabriela,Tamacun,44,13,93,,,,
41,up,Khaled,Aiysha,45,14,94,,,,
42,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,23,9,112,,,,
43,down,Ligabue,Certe Notti,40,10,93,,,,
44,up,M. Pokora,En attendant la fin,47,34,100,,,,
45,down,Goya Menor & Nektunez,Ameno Amapiano (Remix),2,1,4,,,,
46,-,Hanspeter Reimann,Alphornecho 1,-,46,1,,,,
47,down,The Royal Scots Dragoon Guards,Highland Cathedral,35,35,89,,,,
48,up,Claudio Baglioni,E Tu...,51,14,87,,,,
49,up,Patent Ochsner,Scharlachrot,50,40,88,,,,
50,down,The Irish Rovers,Drunken Sailor,49,7,77,,,,
51,up,Rusted Root,Send Me On My Way,54,15,75,,,,
52,up,Aphrodite's Child,Rain and Tears,53,38,74,,,,
53,up,Demis Roussos,Quand je t'aime,97,16,77,,,,
54,up,Angélique Kidjo,Agolo,57,42,86,,,,
55,down,Johnny Clegg & Savuka,Scatterlings of Africa,46,19,83,,,,
56,down,Cirque du Soleil,Alegria,48,24,79,,,,
57,down,The Royal Scots Dragoon Guards,Amazing Grace,56,32,83,,,,
58,down,Mia Aegerter,Hie U Jetzt (Xtended),55,15,83,,,,
59,up,Alessandra Amoroso,Senza Nuvole,59,17,66,,,,
60,-,Николай Эрденко,A Brook,-,60,1,,,,
61,-,Zenkashin,All Mine (PinkPantheress - Pain Remix),-,61,1,,,,
62,-,Warren Cuccurullo & Sultan Khan,The Holy Man's Plea (Karsh Kale Remix),-,62,1,,,,
63,-,"Michael Kerl, Handpan Player & Peaceful Relaxing",Touched Soul,-,63,1,,,,
64,-,Pápai Joci,Itt maradsz velem,-,64,1,,,,
65,down,Khaled,Didi,58,46,17,,,,
66,-,Çiçek Taksi,Davet,-,66,1,,,,
67,-,René Aubry,Demi lune,-,67,1,,,,
68,-,Rumeli Ayhan,Trakyanın Kızları,-,68,1,,,,
69,-,Hanspeter Reimann,Alphornecho 2,-,69,1,,,,
70,-,Hanspeter Reimann,Alphornecho 3,-,70,1,,,,
71,-,Mai Thiên Vân & Thanh Tuyền,LK Chiều Mưa Biên Giới & Mấy Dặm Sơn Khê,-,71,1,,,,
72,-,The Caledonian Heritage Pipes And Drums,Auld Lang Syne / No Awa' Tae Bide Awa',-,72,1,,,,
73,-,Jimmy Jurado,Dilemma (Sax Cover),-,73,1,,,,
74,-,GENNARO COSMO PARLATO,Call Me,-,74,1,,,,
75,-,San Salvador,Fai Sautar,-,75,1,,,,
76,-,Phi Nhung & Mạnh Quỳnh,LK Lại Nhớ Người Yêu & Ước Mộng Đôi Ta,-,76,1,,,,
77,up,Mercedes Sosa,Gracias A La Vida,91,19,31,,,,
78,-,Stubenmusik Eschenau,Gigl / Gogl / Boarischer,-,78,1,,,,
79,-,Los Carabajal,Como Pájaros en el Aire,-,79,1,,,,
80,-,Maurice Alcindor,Dis moi pourquoi je t'aime,-,80,1,,,,
81,-,Rokia Koné & Jacknife Lee,N’yanyan,-,81,1,,,,
82,-,Barcelona Gipsy balKan Orchestra,More Sokol Pie,-,82,1,,,,
83,-,Henri Debs,Goumé ba menm bondyé la,-,83,1,,,,
84,-,Dragan Kojic Keba & Zoran Starcevic,Ljiljana,-,84,1,,,,
85,-,Wuauquikuna,El Condor Pasa,-,85,1,,,,
86,-,Pila Studiogruppe,Go Tell It on the Mountains,-,86,1,,,,
87,-,Gandalf,The Ferryman’S Tale (Live),-,87,1,,,,
88,-,Gandalf,Written in the Stars (Live),-,88,1,,,,
89,-,Gandalf,Stones of Wisdom (Live),-,89,1,,,,
90,-,Amadou & Mariam,Sénégal Fast Food,-,21,76,,,,
91,-,Gandalf,Under Southern Skies (Live),-,91,1,,,,
92,-,Gandalf,Life Is Love (Live),-,92,1,,,,
93,-,Gandalf,About the Beauty of Being (Live),-,93,1,,,,
94,-,Gandalf,Between Ebb and Flow (Live),-,94,1,,,,
95,down,Manu Chao,Clandestino,60,44,69,,,,
96,-,Gandalf,Reaching for the Sky (Live),-,96,1,,,,
97,-,Gandalf,Dreamweaver (Live),-,97,1,,,,
98,-,Gandalf,Where Longings Are Born (Live),-,98,1,,,,
99,-,Lior Shoov,Walk in the Night,-,99,1,,,,
100,down,Traktorkestar,Lost Boy & Suicide Girl,61,11,61,,,,
