Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,197,,,,
2,up,Manu Chao,Me Gustas Tu,2,2,197,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,6,3,190,,,,
4,up,Manu Chao,Bongo Bong,8,2,185,,,,
5,down,Paolo Conte,Via con me,4,2,197,,,,
6,up,Patent Ochsner,W. Nuss vo Bümpliz,10,1,197,,,,
7,up,Claudio Baglioni,Strada Facendo,11,6,173,,,,
8,up,Manu Chao,Clandestino,12,3,181,,,,
9,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,14,9,177,,,,
10,up,Ligabue,Certe Notti,15,10,168,,,,
11,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],16,11,67,,,,
12,up,Johnny Clegg & Savuka,Asimbonanga (Mandela),17,5,193,,,,
13,down,The Irish Rovers,Drunken Sailor,7,7,152,,,,
14,up,Khaled,Aiysha,18,14,165,,,,
15,up,Claudio Baglioni,E Tu...,34,14,155,,,,
16,up,Demis Roussos,Quand je t'aime,20,16,145,,,,
17,up,Alessandra Amoroso,Senza Nuvole,22,17,139,,,,
18,-,I Santo California,Tornerò,-,1,195,,,,
19,-,Kpm National Anthems,Nationalhymne Schweiz (Schweizer Psalm),-,2,171,,,,
20,up,Alabina,Alabina (Original '96 Version),23,18,120,,,,
21,up,Nomadi,Io Vagabondo,25,16,105,,,,
22,down,Yann Tiersen,Comptine d'un autre été – L'après-midi,3,3,171,,,,
23,down,Claudio Baglioni,Questo Piccolo Grande Amore,5,3,187,,,,
24,down,Riccardo Fogli,Storie di tutti I giorni,13,7,176,,,,
25,up,Claudio Baglioni,Mille Giorni Di Te e Di Me,27,18,100,,,,
26,down,The Dead South,In Hell I'll Be in Good Company,24,9,113,,,,
27,down,Deva Premal,Gayatri Mantra,9,5,180,,,,
28,down,Mia Aegerter,Hie U Jetzt (Xtended),26,15,157,,,,
29,-,xolair,No Idea (Latin Version),-,29,1,,,,
30,-,Seyi Shay & Yemi Alade,Pempe,-,30,2,,,,
31,-,Luzmila Carpio,Inti Watana - El Retorno del Sol,-,31,1,,,,
32,-,Alexander Nakarada,Cold Journey,-,32,1,,,,
33,-,Opération Zéro,Diamant,-,33,1,,,,
34,-,Rusted Root,Send Me On My Way,-,15,145,,,,
35,-,Alan Sorrenti,Tu Sei L'unica Donna Per Me,-,3,194,,,,
36,up,Claudio Baglioni,Avrai,36,23,85,,,,
37,down,La Compagnie Créole,Ça fait rire les oiseaux,33,24,83,,,,
38,down,Rodrigo y Gabriela,Tamacun,19,13,168,,,,
39,down,ケルティック・ウーマン,Amazing Grace,21,5,195,,,,
40,-,Dovid Pearlman,נחמו (feat. Eli Dachs),-,40,1,,,,
41,-,Certinho & Bicho Fino,MARCHA DE RODA,-,41,1,,,,
42,-,Vaggelis Korakakis,To Aptaliko Tis Kaisarianis (Instrumental),-,42,1,,,,
43,-,Luzmila Carpio,Chakana Sagrada,-,43,1,,,,
44,-,Ekaterina Shelehova,Savage Daughter,-,28,3,,,,
45,-,Dovid Pearlman,נחמו (Acapella),-,45,1,,,,
46,-,Manu Maugain,Au pré du lac,-,46,1,,,,
47,-,Bombino,Ayo Nigla,-,47,1,,,,
48,-,Experience Tango Orchestra,Jalousie,-,48,1,,,,
49,-,Jugendmusik Kreuzlingen,Stars on Fire,-,49,1,,,,
50,-,貝波.吉兒柏托,Ela E Carioca,-,50,1,,,,
51,-,菲爾庫特,Sonny,-,51,1,,,,
52,-,The Chieftains & Lisa Hannigan,My Lagan Love,-,52,1,,,,
53,-,Mona Carita,Kaupungin Lapset,-,53,1,,,,
54,down,Amadou & Mariam,Sénégal Fast Food,32,21,145,,,,
55,-,Opération Zéro,Di Name,-,55,1,,,,
56,-,Red Bull,Darling Don't Cry,-,56,1,,,,
57,-,Lass,Mbélé (Synapson Remix),-,57,1,,,,
58,down,Matia Bazar,Ti sento,35,8,173,,,,
59,-,Opération Zéro,Gris-Gris,-,59,1,,,,
60,-,Alain-François,La Ziguezon zinzon et l'Hystéreel,-,60,1,,,,
61,-,Panjabi MC,Panjaban Remix,-,61,1,,,,
62,-,Souad Massi,Ghir Enta,-,62,1,,,,
63,-,Gaelic Storm,Kiss Me I'm Irish,-,63,1,,,,
64,-,Patrick Saint-Eloi,Hello Dous',-,64,1,,,,
65,-,Verschiedene Interpreten,Banafsheh,-,65,1,,,,
66,-,Glykeria,Mou Proxenevoun Dyo,-,66,1,,,,
67,-,Gaelic Storm,Never Drink 'Em Dry (Johnny Tarr's Funeral),-,67,1,,,,
68,-,Gaelic Storm,Girls' Night In Galway,-,68,1,,,,
69,-,Jack Jezzro,Come Back to Sorrento,-,69,1,,,,
70,-,Gaelic Storm,Another Stupid Drinking Song,-,70,1,,,,
71,-,Gaelic Storm,Shanghai Kelly,-,71,1,,,,
72,-,Sevinç Eratalay,Dev-Genç Marşı,-,72,1,,,,
73,-,Sevinç Eratalay,Kızıldere,-,73,1,,,,
74,-,Gaelic Storm,Drink the Night Away,-,74,1,,,,
75,-,Saor Patrol,Laird o' Glencairn,-,75,1,,,,
