Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,33,,,,
2,up,Patent Ochsner,W. Nuss vo Bümpliz,2,1,33,,,,
3,up,I Santo California,Tornerò,7,1,33,,,,
4,up,Paolo Conte,Via con me,6,2,33,,,,
5,down,Mani Matter,Dr sidi Abdel Assar vo el Hama,4,3,33,,,,
6,down,Manu Chao,Me Gustas Tu,5,2,33,,,,
7,up,Ruedi Rymann,Dr Schacher Seppli,17,3,33,,,,
8,-,Lakou Mizik,Pistach Griye (feat. Trombone Shorty),-,8,1,,,,
9,-,Bracket,Mama Africa,-,9,1,,,,
10,-,Castillo Nasheeds,Medina,-,10,1,,,,
11,-,"Chop Daily, Wusu & M.Morgan",Active (feat. He3b),-,11,1,,,,
12,-,Diana Baroni & Tunde Jegede,Jairaby Ballad,-,12,1,,,,
13,down,Patent Ochsner,Trybguet,3,2,33,,,,
14,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),18,2,33,,,,
15,down,Magic System,Chérie Coco (feat. Soprano),8,6,33,,,,
16,down,Moussier Tombola,Logobitombo (Corde à sauter) [Version Ado FM],9,8,33,,,,
17,-,Bismilli Zeko,Hızlı Halay,-,17,1,,,,
18,-,Kefaya & Elaha Soroor,Do Chasmane Siyah,-,18,1,,,,
19,-,Diana Baroni & Tunde Jegede,Quantas Sabedes Amar,-,19,1,,,,
20,-,Claudio Capéo,Ma jolie,-,20,4,,,,
21,-,Poetas Sureños,Zonas Marginales (feat. Haze & Manuel El Popeye),-,21,1,,,,
22,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,35,9,32,,,,
23,up,ケルティック・ウーマン,Amazing Grace,27,5,33,,,,
24,up,Yann Tiersen,Comptine d'un autre été – L'après-midi,52,3,30,,,,
25,-,Amr Diab,Aam El Tabeeb,-,25,1,,,,
26,-,Diana Baroni & Tunde Jegede,Canto dos Escravos,-,26,1,,,,
27,-,Deva Premal,Om Mani Padme Hum,-,27,1,,,,
28,-,Larissa Rachkovetskaya,Romance sans paroles,-,28,1,,,,
29,-,Kefaya & Elaha Soroor,Gole Be Khar,-,29,1,,,,
30,-,Wardruna,Helvegen,-,30,1,,,,
31,-,National Capital Region Croatian Folklore Ensemble Croatoan,Moja Diridika,-,31,1,,,,
32,-,Gipsy Kings,Faena,-,32,1,,,,
33,-,VILDÁ,Beaivvi mánát,-,33,1,,,,
34,-,Loreena McKennitt,The Mummers' Dance,-,34,1,,,,
35,-,Larissa Rachkovetskaya,Tout est calme près de la rivière,-,35,1,,,,
36,-,Diana Baroni & Tunde Jegede,Song of the Waterfalls,-,36,1,,,,
37,-,Ragheb,Dele Divoone,-,37,1,,,,
38,-,Mehdi Rostami & Adib Rostami,Life,-,38,1,,,,
39,-,Rema,Ginger Me,-,39,1,,,,
40,-,Ji Kann & Friends,Pa bizwen palé,-,40,1,,,,
41,-,Gipsy Kings,A Mi Manera (Comme D'Habitude),-,41,1,,,,
42,-,Werner Urban,Bright New Day In India,-,42,1,,,,
43,-,Marcela Arroyo & Julio Azcano,Alguien Le Dice al Tango,-,43,1,,,,
44,-,Diana Baroni & Tunde Jegede,Nightmare Ay Gitana Que Adevinas,-,44,1,,,,
45,-,Wayup Rui,Jeka Lo,-,45,1,,,,
46,-,Mehdi Rostami & Adib Rostami,Lonely,-,46,1,,,,
47,-,Bijan Mortazavi,Boghz (Instrumental),-,47,1,,,,
48,-,Ragheb,Mawjou Ghalbi,-,48,1,,,,
49,-,Ikobeats,Turkish (Remix),-,49,1,,,,
50,-,Gipsy Kings,Un Amor,-,50,1,,,,
51,-,Mark Kilian,A Beautiful Betrayal,-,51,1,,,,
52,-,Hawane Rios,Directions (feat. Nahko),-,52,1,,,,
53,-,Picazo,Ifi (feat. Zlatan),-,53,1,,,,
54,-,Les Grands Maquisards,Kiesse,-,54,1,,,,
55,-,Yiddish Glory,Yoshke from Odessa (feat. Loyko),-,55,1,,,,
56,-,Alhousseini Anivolla & Girum Mezmur,Algher,-,56,1,,,,
57,-,Ragheb,To Ra Ke Didam,-,57,1,,,,
58,-,Kapela Maliszów,Wiejski Dżez,-,58,1,,,,
59,-,Mark Kilian,Ear for an Ear,-,59,1,,,,
60,-,Cyrille Renaut,De mélisey en espagne,-,60,1,,,,
61,-,Tamil Eela Songs,Vaanaththil Nikalnthathu,-,61,1,,,,
62,-,Mark Kilian,Border Wall,-,62,1,,,,
63,-,Kapela Maliszów,Niechciany,-,63,1,,,,
64,-,Ragheb,Pedar,-,64,1,,,,
65,-,Ruizinho De Penacova,Malho Com Valor,-,65,1,,,,
66,-,Mark Kilian,One of Us,-,66,1,,,,
67,-,Ragheb,Bahar,-,67,1,,,,
68,-,Anda Union,Drinking Song,-,68,1,,,,
69,-,Ragheb,Pichak,-,69,1,,,,
70,-,Anda Union,Black Running Bear,-,70,1,,,,
71,-,Mark Kilian,Las Olivas,-,71,1,,,,
72,-,Ruizinho De Penacova,A Mãe da Joquina,-,72,1,,,,
73,-,Ragheb,Shalat,-,73,1,,,,
74,-,Nancita Kapi,Desolee,-,74,1,,,,
75,-,"Andy Kyte, Jay Burgess, Carl Burgess, Vanessa Lucas-Smith, Tam Mott, Iwona Boesche & Kirsten Jenson",Khandahar,-,75,1,,,,
76,-,Ruizinho De Penacova,Visita À Comadre,-,76,1,,,,
77,-,Die Granitstürmer,Weidmannsheil den Jägern,-,77,1,,,,
78,-,Danheim,Yggdrasil,-,78,1,,,,
79,-,King Mola,Marihanna (feat. Skiibii),-,79,1,,,,
80,-,Ballaké Sissoko & Vincent Segal,Diabaro (feat. Babani Koné),-,80,1,,,,
81,-,Ruizinho De Penacova,Malhãozinho Machado,-,81,1,,,,
82,-,Sozan Chiaki Kariya,Izumi,-,82,1,,,,
83,-,Danheim,Gripir (Vocal Version) [feat. Sigurboði Grétarsson],-,83,1,,,,
84,-,King Mola,Wetin Dey,-,84,1,,,,
85,-,Danheim,War of the North,-,85,1,,,,
86,-,Ruizinho De Penacova,O Bruxedo,-,86,1,,,,
87,-,King Mola,Accolades (feat. Oritse Femi),-,87,1,,,,
88,-,King Mola,Zombie (feat. Flex B),-,88,1,,,,
89,-,Danheim,Tyr,-,89,1,,,,
90,-,Jorge Ferreira,A Lixa,-,90,1,,,,
91,-,Ruizinho De Penacova,O Casamento,-,91,1,,,,
92,-,Ragheb,Vaghti Delam Ashegh Mishe,-,92,1,,,,
93,-,Los Cabales,Rumba De La Alegría (Rumba),-,93,1,,,,
94,-,Ragheb,Delbari,-,94,1,,,,
95,-,Ruizinho De Penacova,João do Rego,-,95,1,,,,
96,-,Arsenio Rodríguez,La Vida Es Un Sueño (Remastered),-,96,1,,,,
97,-,Ragheb,Haleto Mikharam,-,97,1,,,,
98,-,Ledward Ka'apana,Wood & Steel Slack Key,-,98,1,,,,
99,down,Khaled,Aicha,11,10,33,,,,
100,-,Alan S Ferguson,Two Swans,-,100,1,,,,
