Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema,Calm Down,1,1,59,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,181,,,,
3,up,Manu Chao,Me Gustas Tu,5,2,181,,,,
4,up,I Santo California,Tornerò,6,1,181,,,,
5,up,Yann Tiersen,Comptine d'un autre été – L'après-midi,7,3,159,,,,
6,up,Claudio Baglioni,Questo Piccolo Grande Amore,61,3,173,,,,
7,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,8,3,175,,,,
8,down,Ayra Starr,Rush,3,3,19,,,,
9,up,Kpm National Anthems,Nationalhymne Schweiz (Schweizer Psalm),12,2,159,,,,
10,down,Manu Chao,Bongo Bong,9,2,170,,,,
11,up,Deva Premal,Gayatri Mantra,15,5,166,,,,
12,up,Riccardo Fogli,Storie di tutti I giorni,13,7,160,,,,
13,up,Patent Ochsner,W. Nuss vo Bümpliz,14,1,181,,,,
14,down,Claudio Baglioni,Strada Facendo,10,6,157,,,,
15,down,Paolo Conte,Via con me,11,2,181,,,,
16,up,Ligabue,Certe Notti,16,10,154,,,,
17,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],22,11,51,,,,
18,down,Khaled,Aiysha,17,14,153,,,,
19,up,Johnny Clegg & Savuka,Asimbonanga (Mandela),26,5,177,,,,
20,down,The Irish Rovers,Drunken Sailor,18,7,136,,,,
21,down,Rodrigo y Gabriela,Tamacun,19,13,152,,,,
22,down,Rusted Root,Send Me On My Way,20,15,133,,,,
23,up,Claudio Baglioni,E Tu...,27,14,143,,,,
24,down,Mia Aegerter,Hie U Jetzt (Xtended),21,15,141,,,,
25,down,Demis Roussos,Quand je t'aime,23,16,131,,,,
26,down,Alan Sorrenti,Tu Sei L'unica Donna Per Me,24,3,180,,,,
27,up,ケルティック・ウーマン,Amazing Grace,64,5,180,,,,
28,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,62,9,161,,,,
29,down,Alessandra Amoroso,Senza Nuvole,25,17,123,,,,
30,-,Eliana Burki & iAlpinisti,Heiweh,-,30,1,,,,
31,up,Alabina,Alabina (Original '96 Version),66,18,104,,,,
32,-,Harry Belafonte,Day-O (The Banana Boat Song),-,32,1,,,,
33,-,Nusantara Beat,Djanger,-,33,1,,,,
34,-,Bhai Parminder Singh,Gobinde Mukande,-,34,1,,,,
35,-,Zamina Ragim,Qızım,-,35,1,,,,
36,-,Yasemin Vollmond,Aham Prema (feat. Imaginary Nation),-,36,1,,,,
37,-,Danheim,Heimdalsvejen,-,37,1,,,,
38,-,Ric Hassani,The One,-,38,1,,,,
39,-,Sacha Distel,Qui devant dieu (La Novia),-,39,1,,,,
40,-,Sulaiman Haji,لا تديري,-,40,1,,,,
41,-,Adel Wayna K,Didi,-,41,1,,,,
42,-,Simon Mayor,Carolan's Dream (string quartet),-,42,1,,,,
43,-,Miriam Makeba,Malaika (Original single 1974),-,43,1,,,,
44,-,Harry Belafonte & Miriam Makeba,My Angel (Malaika),-,44,2,,,,
45,-,Mathieu Des Longchamps,Ça s'éclaircit devant,-,45,1,,,,
46,-,"Mola Sylla, Bao Sissoko & Wouter Vandenabeele",Diarra,-,46,1,,,,
47,-,Falange Española,El Camarada (Remastered),-,47,1,,,,
48,-,"Tasso Mavris and Greek Orchestra, George Hatzithomas - Bouzouki, Stelios Korsavidis - Accordion, Jerry Giannatos, Haliginnnis, Zervas & Michael Kollidas",Kalamatianos (Samiotisa),-,48,1,,,,
49,-,Simon Mayor,Katherine O'More,-,49,1,,,,
50,down,Nomadi,Io Vagabondo,28,16,91,,,,
51,-,Sabicas,Puerto de Malaga (Verdiales),-,51,1,,,,
52,-,"Tasso Mavris and Greek Orchestra, George Hatzithomas - Bouzouki, Stelios Korsavidis - Accordion, Jerry Giannatos, Haliginnnis, Zervas & Michael Kollidas",Tsamios,-,52,1,,,,
53,-,Dganit Daddo,Adio Kerida,-,52,1,,,,
54,-,Ana Moura,Te Amo (Versão Ana Moura),-,54,1,,,,
55,-,Kimi Djabaté,O Manhe,-,55,1,,,,
56,-,Simon Mayor,George Brabazon (second air),-,56,1,,,,
57,down,The Dead South,In Hell I'll Be in Good Company,29,9,97,,,,
58,-,Simon Mayor,Carolan's Concerto,-,58,1,,,,
59,-,Banda Militar de Madrid,El novio de la muerte (Lento),-,59,1,,,,
60,-,3s Amis,Morenika,-,53,1,,,,
61,-,Karabalik Beatz,"Nouyo National (feat. Bilou XIV, Dip Doundou Guiss & Samba Peuzzi)",-,61,1,,,,
62,-,Kimi Djabaté,Afonhe,-,62,1,,,,
63,-,Pastor John,Obata Obiye,-,63,1,,,,
64,-,Banda Militar de Madrid,El novio de la muerte,-,64,1,,,,
65,-,Simon Mayor,Dolly MacDonough,-,65,1,,,,
66,-,José Malhoa,Uma Folga À Empregada,-,56,1,,,,
67,-,Simon Mayor,Lord Inchiquin,-,67,1,,,,
68,-,Aaron Celtic Company,Rakes Of Mallow,-,68,1,,,,
69,-,Sababa 5,Banga,-,69,1,,,,
70,-,Maria Carta,Dillu (Hai Diri Diri Diri Diri Dinni),-,61,1,,,,
71,-,Lord Invader,Out the Fire,-,62,1,,,,
72,-,Saifond Balde,Boss,-,72,1,,,,
73,-,Simon Mayor,Carolan's Dream (guitar),-,73,1,,,,
74,-,Simon Mayor,Si Bheag Si Mhor,-,74,1,,,,
75,-,Goran Bregovic,Lullaby,-,75,1,,,,
76,-,Maria Carta,Trallallera gallurese (Bis - tradizionale gallurese),-,64,1,,,,
77,-,Simon Mayor,Carolan's Devotion,-,77,1,,,,
78,-,Vda,Hommage a dezy champion,-,78,1,,,,
79,-,Mokhtar al Said,Mashaal,-,79,1,,,,
80,-,Simon Mayor,Carolan's Frolic,-,80,1,,,,
81,-,Simon Mayor,The Snowy-Breasted Pearl,-,81,1,,,,
82,-,Simon Mayor,Mrs Sterling,-,82,1,,,,
83,-,Simon Mayor,Princess Royal,-,83,1,,,,
84,-,Simon Mayor,Hewlett,-,84,1,,,,
85,-,Namaste Flute,Namaste Divine,-,85,1,,,,
86,-,Thanos Petrelis,"Pao Diakopes, Ta Leme!",-,86,1,,,,
87,-,Francisco Canaro,Falsa Ilusión (feat. Ernesto Fama) [Remasterizado],-,87,1,,,,
88,down,Claudio Baglioni,Mille Giorni Di Te e Di Me,32,18,85,,,,
89,-,Amadou & Mariam,Sénégal Fast Food,-,21,129,,,,
