Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,97,,,,
2,up,Patent Ochsner,W. Nuss vo Bümpliz,5,1,97,,,,
3,up,Mani Matter,Dr sidi Abdel Assar vo el Hama,18,3,97,,,,
4,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),8,2,97,,,,
5,down,Manu Chao,Me Gustas Tu,3,2,97,,,,
6,up,I Santo California,Tornerò,6,1,97,,,,
7,up,Paolo Conte,Via con me,7,2,97,,,,
8,down,Ruedi Rymann,Dr Schacher Seppli,4,3,97,,,,
9,up,Khaled,C’est la vie,26,2,92,,,,
10,down,Magic System,Chérie Coco (feat. Soprano),9,6,97,,,,
11,down,Yann Tiersen,Comptine d'un autre été – L'après-midi,10,3,86,,,,
12,down,Moussier Tombola,Logobitombo (Corde à sauter) [Version Ado FM],11,8,97,,,,
13,down,Khaled,Aicha,12,10,97,,,,
14,down,Claudio Baglioni,Questo Piccolo Grande Amore,13,3,92,,,,
15,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,14,3,93,,,,
16,down,Manu Chao,Rainin In Paradize,15,14,96,,,,
17,up,Demis Roussos,Goodbye My Love Goodbye,27,6,96,,,,
18,up,Mash,Ewigi Liäbi,39,14,82,,,,
19,down,Alan Sorrenti,Tu Sei L'unica Donna Per Me,16,3,96,,,,
20,up,Manu Chao,La Vida Tombola,29,2,95,,,,
21,down,Kpm National Anthems,Nationalhymne Schweiz (Schweizer Psalm),19,2,88,,,,
22,down,Dario G,Sunchyme,20,6,95,,,,
23,down,Johnny Clegg & Savuka,Asimbonanga (Mandela),17,5,95,,,,
24,down,Matia Bazar,Ti sento,22,8,93,,,,
25,down,Manu Chao,Me Llaman Calle,24,15,93,,,,
26,down,Alice,Per Elisa,25,12,94,,,,
27,up,Deva Premal,Gayatri Mantra,30,5,93,,,,
28,up,Mory Kanté,Yeke Yeke,31,2,94,,,,
29,up,Manu Chao,Bongo Bong,32,2,90,,,,
30,up,Riccardo Fogli,Storie di tutti I giorni,33,7,81,,,,
31,down,ケルティック・ウーマン,Amazing Grace,23,5,97,,,,
32,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,34,9,83,,,,
33,up,Ruedi Rymann,Dr Gemsjaeger,38,27,87,,,,
34,up,Celtic Woman,You'll Be In My Heart,83,28,87,,,,
35,up,Manu Chao,Clandestino,37,3,87,,,,
36,up,Ligabue,Certe Notti,76,10,77,,,,
37,down,Mikis Theodorakis,Zorbas (Zorbas the Greek) (Instrumental),2,2,4,,,,
38,down,Jimmy Cliff,You Can Get It If You Really Want,28,4,63,,,,
39,up,Alice,Una notte speciale,41,10,83,,,,
40,up,Lindsey Stirling,We Found Love,48,29,79,,,,
41,up,Khaled,Aiysha,81,14,78,,,,
42,down,Patent Ochsner,Trybguet,21,2,97,,,,
43,up,M. Pokora,En attendant la fin,82,34,84,,,,
44,-,The Dead South,In Hell I'll Be in Good Company,-,9,41,,,,
45,up,Cirque du Soleil,Alegria,98,24,66,,,,
46,up,Patent Ochsner,Scharlachrot,99,40,72,,,,
47,-,The Royal Scots Dragoon Guards,Highland Cathedral,-,35,75,,,,
48,-,Aphrodite's Child,Rain and Tears,-,38,58,,,,
49,-,CKay,love nwantiti (feat. Franglish) [French Remix],-,49,2,,,,
50,-,Ovié Kan,Gbêssê,-,50,1,,,,
51,-,Luís Trigacheiro,Peixe Fora De Água,-,51,1,,,,
52,-,徐清原 & 李莉,少女快樂咒(綠度母心咒吟唱),-,52,1,,,,
53,-,Claudio Baglioni,E Tu...,-,14,71,,,,
54,-,The Irish Rovers,Drunken Sailor,-,7,61,,,,
55,-,Mia Aegerter,Hie U Jetzt (Xtended),-,15,69,,,,
56,up,Amadou & Mariam,Sénégal Fast Food,100,21,64,,,,
57,-,Rusted Root,Send Me On My Way,-,15,61,,,,
58,-,The Royal Scots Dragoon Guards,Amazing Grace,-,32,67,,,,
59,-,Khaled,Didi,-,46,4,,,,
60,-,Angélique Kidjo,Agolo,-,42,70,,,,
61,-,Mani Matter,Dynamit,-,51,45,,,,
62,-,Alessandra Amoroso,Senza Nuvole,-,17,53,,,,
63,-,Manu Chao,Clandestino,-,44,57,,,,
64,-,Mani Matter,D'Psyche vo dr Frou,-,56,34,,,,
65,-,Traktorkestar,Lost Boy & Suicide Girl,-,11,51,,,,
66,-,Ricchi & Poveri,Che sarà,-,14,48,,,,
67,-,Hermanos Gutiérrez,Esperanza,-,19,4,,,,
68,-,Nomad,Trading Ground,-,40,1,,,,
69,-,Olivier Brique,Mon sel rezon,-,69,1,,,,
70,-,Dave Anthony Setteducati,Tra Veglia E Sonno,-,70,1,,,,
71,-,Alberto Sordi,Guardo gli asini che volano,-,71,1,,,,
72,-,Dave Anthony Setteducati,Speranze Perdute,-,72,1,,,,
73,-,Juls,Chance (feat. Tay Iwar & Projexx),-,73,2,,,,
74,-,Maya Diab,Asmar Ya Heloo (Live),-,74,1,,,,
75,-,Ilan-Ilan,Sekrè,-,75,1,,,,
76,-,Ilan-Ilan,Balize,-,76,1,,,,
77,down,Nu Genea,Marechià (with Celia Kameni),55,55,2,,,,
78,-,Ilan-Ilan,Ba nou lawout o - plante zetwal,-,78,1,,,,
79,-,Rema,Soundgasm,-,18,3,,,,
80,-,Ilan-Ilan,Zanmi pre - 77 fwa 7,-,80,1,,,,
81,-,Mirela Pachou,Sti diki mou geitonia,-,81,1,,,,
82,-,Leanna,Trophée,-,76,2,,,,
83,-,George Vancu,Mama Când M-A Legănat,-,83,1,,,,
84,-,Mr. Blasé,Anangu Moon (feat. Boskasie),-,84,1,,,,
85,-,Ulli Martin,Griechischer Wein,-,85,1,,,,
86,-,Monsieur Doumani,Nychtopapparos,-,86,1,,,,
87,-,Monsieur Doumani,Thamata,-,87,1,,,,
88,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,40,9,95,,,,
89,-,Kiki Fragkouli,Mantili Kalamatiano,-,89,1,,,,
90,-,Cuscenza,Credenza,-,90,1,,,,
91,-,Los Ardiles,Perú Campeón,-,91,1,,,,
92,-,Sotiris Kalymnakis & Betty Daskalaki,Mia Gynaika Dyo Antres,-,92,1,,,,
93,-,Farah & Vagias,Ntermpenterissa (Trexe Manga Na Rotiseis),-,93,1,,,,
94,-,Nikos Kallergis & Vagias,Thessaloniki Mou Megali Ftohomana,-,94,1,,,,
95,-,Massimo Castellina,La canzone di Orfeo,-,95,1,,,,
96,-,Massimo Castellina & La Sua Orchestra,Tango amore mio,-,96,1,,,,
97,-,Voce Ventu,Un T'abbandunaraghju,-,97,1,,,,
98,-,Nomadi,Io Vagabondo,-,16,36,,,,
99,down,Rodrigo y Gabriela,Tamacun,49,13,78,,,,
100,-,Jimmy Cliff,The Harder They Come,-,37,31,,,,
