Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,4,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,101,,,,
3,up,Patent Ochsner,W. Nuss vo Bümpliz,3,1,101,,,,
4,up,Mani Matter,Dr sidi Abdel Assar vo el Hama,4,3,101,,,,
5,up,Paolo Conte,Via con me,16,2,101,,,,
6,down,Ruedi Rymann,Dr Schacher Seppli,5,3,101,,,,
7,down,Manu Chao,Me Gustas Tu,6,2,101,,,,
8,up,I Santo California,Tornerò,8,1,101,,,,
9,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),9,2,101,,,,
10,up,Magic System,Chérie Coco (feat. Soprano),10,6,101,,,,
11,up,Yann Tiersen,Comptine d'un autre été – L'après-midi,11,3,90,,,,
12,up,ケルティック・ウーマン,Amazing Grace,21,5,101,,,,
13,down,Khaled,C’est la vie,7,2,96,,,,
14,down,Moussier Tombola,Logobitombo (Corde à sauter) [Version Ado FM],13,8,101,,,,
15,up,Kpm National Anthems,Nationalhymne Schweiz (Schweizer Psalm),22,2,92,,,,
16,down,Khaled,Aicha,14,10,101,,,,
17,down,Claudio Baglioni,Questo Piccolo Grande Amore,15,3,96,,,,
18,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,56,3,97,,,,
19,down,Demis Roussos,Goodbye My Love Goodbye,17,6,100,,,,
20,down,Alan Sorrenti,Tu Sei L'unica Donna Per Me,19,3,100,,,,
21,-,Mash,Ewigi Liäbi,-,14,85,,,,
22,down,Johnny Clegg & Savuka,Asimbonanga (Mandela),20,5,99,,,,
23,up,Matia Bazar,Ti sento,25,8,97,,,,
24,down,Alice,Per Elisa,12,12,98,,,,
25,up,Manu Chao,Rainin In Paradize,27,14,100,,,,
26,up,Deva Premal,Gayatri Mantra,26,5,97,,,,
27,down,Jimmy Cliff,You Can Get It If You Really Want,18,4,67,,,,
28,up,Manu Chao,Bongo Bong,28,2,94,,,,
29,up,Manu Chao,La Vida Tombola,31,2,99,,,,
30,down,Mory Kanté,Yeke Yeke,29,2,98,,,,
31,up,Mani Matter,Ds Lotti Schilet,33,26,88,,,,
32,down,Manu Chao,Me Llaman Calle,30,15,97,,,,
33,up,Ruedi Rymann,Dr Gemsjaeger,34,27,91,,,,
34,up,Claudio Baglioni,Strada Facendo,36,6,86,,,,
35,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,35,9,87,,,,
36,-,Franz Hohler,Es bärndütsches gschichtli (S Totemügerli),-,19,89,,,,
37,down,Riccardo Fogli,Storie di tutti I giorni,32,5,85,,,,
38,down,Manu Chao,Clandestino,37,3,91,,,,
39,down,Celtic Woman,You'll Be In My Heart,38,28,91,,,,
40,down,Dario G,Sunchyme,23,6,99,,,,
41,down,Alice,Una notte speciale,24,10,87,,,,
42,down,Ligabue,Certe Notti,39,10,81,,,,
43,down,Rodrigo y Gabriela,Tamacun,40,13,82,,,,
44,up,Khaled,Aiysha,79,14,82,,,,
45,down,M. Pokora,En attendant la fin,41,34,88,,,,
46,down,Cirque du Soleil,Alegria,42,24,70,,,,
47,down,The Irish Rovers,Drunken Sailor,43,7,65,,,,
48,down,Patent Ochsner,Scharlachrot,45,40,76,,,,
49,down,Claudio Baglioni,E Tu...,44,14,75,,,,
50,-,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],-,50,1,,,,
51,-,"Marante, Ruizinho do Acordeão, Ruben Aguiar, AlmaNova, Ruben Pinto, Carla Maria, DNA, Nelo Silva & Cristiana & Manuel Campos",Mãe Tu És Tão Bonita,-,51,1,,,,
52,-,Peter Kater,Renewal,-,52,1,,,,
53,-,Leila Akinyi,Hauwezi,-,53,1,,,,
54,-,Schulte & Gerth Studiochor,"Shma Jissra'El - Höre, o Israel (feat. Ofry Sallem & Reuven Erez)",-,54,1,,,,
55,down,Angélique Kidjo,Agolo,53,42,74,,,,
56,down,Aphrodite's Child,Rain and Tears,46,38,62,,,,
57,-,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],-,30,1,,,,
58,-,Encarna Anillo,Las Puertas de Gades,-,58,1,,,,
59,-,Kyoto,Kyo No Daibuttsan (Le grand bouddha de Kyoto),-,59,1,,,,
60,-,Peter Kater,Spirit of Kaloko,-,60,1,,,,
61,-,Lokua Kanza,Makanisi,-,61,1,,,,
62,-,Peter Kater,A Solomn Journey,-,62,1,,,,
63,-,Rick Stein,Ricks India,-,63,1,,,,
64,-,Encarna Anillo,Lunaritos de Luna (feat. Jorge Pardo),-,64,1,,,,
65,-,"Balcony Mix Africa, Lady Du & Focalistic","Government (feat. Major League Djz, LuuDadeejay & Aunty Gelato)",-,65,1,,,,
66,-,Wardruna,Voluspá (Skaldic Version),-,66,1,,,,
67,-,Leche de Coco,Yo Soy de Limón,-,67,1,,,,
68,-,Aleksandra Kovač,Boginja,-,68,1,,,,
69,-,9bach,Lliwiau (Acoustic),-,69,1,,,,
70,-,Nuno Albatroz,Meu Kota,-,70,1,,,,
71,-,Kalita del Sur & Desireé Martínez,Déjame Ser,-,71,1,,,,
72,-,Molla Mahmoud Asiri,Fares,-,72,1,,,,
73,-,Ona Baba,Tambarruna,-,73,1,,,,
74,-,Juls,"Track 1 , JAEL & Wizkid) , JAEL & Wizkid)",-,74,1,,,,
75,-,Gianluca Giombetti,Ti dono un fior,-,75,1,,,,
76,-,9bach,Yr Olaf (Acoustic),-,76,1,,,,
77,down,Demis Roussos,Quand je t'aime,51,16,69,,,,
78,down,The Royal Scots Dragoon Guards,Highland Cathedral,47,35,79,,,,
79,-,Gitkin,Nosotros También,-,79,1,,,,
80,-,Orchester Ambros Seelos,Hier kommt die Maus,-,80,1,,,,
81,-,Paradox Interactive,Royal Marriage,-,81,1,,,,
82,-,Los Paraguayos & Reynaldo Meza,Adelita,-,82,1,,,,
83,-,Prem Moham & Surya,Sol Dourado (Gayatri),-,83,1,,,,
84,-,Dahmane El Harrachi,Bahja bidha,-,84,1,,,,
85,-,Mariage,Le mariage en irlande,-,85,1,,,,
86,-,Angel Pulice + Ruth de Vicenzo,Balvanera,-,86,1,,,,
87,-,Lale Andersen,Ich Schau' Den Weissen Wolken Nach,-,87,1,,,,
88,-,Prem Moham & Surya,Open the Eyes,-,88,1,,,,
89,-,Angel Pulice + Ruth de Vicenzo,Suerte Loca,-,89,1,,,,
90,-,Sergio Mauri,Violino tzigano,-,90,1,,,,
91,-,Sandra & Luciano,Mezzo litro di tango,-,91,1,,,,
92,-,Y Lan,Tưởng Như Còn Người Yêu,-,92,1,,,,
93,-,Lale Andersen,Blaue Nacht Am Hafen,-,93,1,,,,
94,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,66,9,99,,,,
95,-,Andre Hajj & Ensemble,Mir,-,95,1,,,,
96,down,Amadou & Mariam,Sénégal Fast Food,48,21,68,,,,
97,down,Mia Aegerter,Hie U Jetzt (Xtended),49,15,73,,,,
98,down,Rusted Root,Send Me On My Way,50,15,65,,,,
99,down,Patent Ochsner,Trybguet,96,2,101,,,,
100,down,The Royal Scots Dragoon Guards,Amazing Grace,52,32,71,,,,
