Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,222,,,,
2,up,I Santo California,Tornerò,2,1,220,,,,
3,up,Yann Tiersen,Comptine d'un autre été – L'après-midi,3,3,195,,,,
4,up,Claudio Baglioni,Questo Piccolo Grande Amore,4,3,210,,,,
5,up,Manu Chao,Me Gustas Tu,6,2,222,,,,
6,up,Kpm National Anthems,Nationalhymne Schweiz (Schweizer Psalm),7,2,196,,,,
7,up,Deva Premal,Gayatri Mantra,8,5,205,,,,
8,up,Manu Chao,Bongo Bong,9,2,209,,,,
9,up,Patent Ochsner,W. Nuss vo Bümpliz,10,1,222,,,,
10,up,Claudio Baglioni,Strada Facendo,11,6,198,,,,
11,up,Paolo Conte,Via con me,12,2,222,,,,
12,up,Manu Chao,Clandestino,13,3,204,,,,
13,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,14,9,201,,,,
14,up,Johnny Clegg & Savuka,Asimbonanga (Mandela),15,5,213,,,,
15,up,Ligabue,Certe Notti,16,10,189,,,,
16,-,Roberto Vecchioni,"Sogna, ragazzo, sogna",-,16,1,,,,
17,up,Khaled,Aiysha,18,14,186,,,,
18,up,The Irish Rovers,Drunken Sailor,19,7,174,,,,
19,up,Rusted Root,Send Me On My Way,22,15,164,,,,
20,up,Mia Aegerter,Hie U Jetzt (Xtended),24,15,182,,,,
21,up,Alan Sorrenti,Tu Sei L'unica Donna Per Me,25,3,217,,,,
22,up,ケルティック・ウーマン,Amazing Grace,26,5,218,,,,
23,-,Riccardo Fogli,Storie di tutti I giorni,-,7,195,,,,
24,up,Alabina,Alabina (Original '96 Version),28,18,142,,,,
25,up,Nomadi,Io Vagabondo,29,16,130,,,,
26,up,The Dead South,In Hell I'll Be in Good Company,30,9,138,,,,
27,up,Claudio Baglioni,Mille Giorni Di Te e Di Me,31,18,124,,,,
28,up,Amadou & Mariam,Sénégal Fast Food,49,21,168,,,,
29,up,La Compagnie Créole,Ça fait rire les oiseaux,52,24,101,,,,
30,-,Francky Vincent,Tu veux mon zizi,-,30,1,,,,
31,-,Musi-O-Tunya & Rikki Ililonga,Dark Sunrise,-,31,1,,,,
32,-,Kasım Taşdoğan,Ziryanim,-,32,1,,,,
33,-,Soweto Gospel Choir,Hlohonolofatsa,-,33,1,,,,
34,up,Claudio Baglioni,Avrai,63,23,105,,,,
35,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,5,3,214,,,,
36,-,"Koorosh, Raha & Sami Low",Ye Roozi,-,36,1,,,,
37,-,Sheila Chandra,Ocean (Demo),-,37,1,,,,
38,-,Encardia,Addio Lugano Bella,-,38,1,,,,
39,-,Musi-O-Tunya & Rikki Ililonga,Mpondolo,-,39,1,,,,
40,-,Mestre Gato Preto,"Adeus, adeus",-,40,1,,,,
41,-,Nikos Kourkoulis,Den Boro,-,41,1,,,,
42,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],17,11,92,,,,
43,-,Frances Black & Kieran Goss,Love At a Distance,-,43,1,,,,
44,-,Nu Look,Mea Culpa,-,44,1,,,,
45,down,Rodrigo y Gabriela,Tamacun,20,13,190,,,,
46,-,Björn Landberg,Ganz nah bei dir,-,46,1,,,,
47,-,Frances Black & Kieran Goss,Heard It All Before,-,47,1,,,,
48,down,Claudio Baglioni,E Tu...,21,14,179,,,,
49,down,Demis Roussos,Quand je t'aime,23,16,164,,,,
50,down,Alessandra Amoroso,Senza Nuvole,27,17,164,,,,
51,-,Schimbrigjodler,Am Stammtisch,-,51,1,,,,
52,-,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,-,52,48,,,,
53,-,The Gypsy Queens,Aicha,-,53,1,,,,
54,-,Pashalis Terzis,Mesogios,-,54,1,,,,
55,-,Matia Bazar,Ti sento,-,8,178,,,,
