Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,70,,,,
2,up,Patent Ochsner,W. Nuss vo Bümpliz,2,1,70,,,,
3,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),6,2,70,,,,
4,up,I Santo California,Tornerò,7,1,70,,,,
5,down,Mani Matter,Dr sidi Abdel Assar vo el Hama,3,3,70,,,,
6,up,Ruedi Rymann,Dr Schacher Seppli,17,3,70,,,,
7,up,Demis Roussos,Goodbye My Love Goodbye,13,6,69,,,,
8,up,Magic System,Chérie Coco (feat. Soprano),8,6,70,,,,
9,down,Manu Chao,Me Gustas Tu,5,2,70,,,,
10,down,Paolo Conte,Via con me,4,2,70,,,,
11,down,Moussier Tombola,Logobitombo (Corde à sauter) [Version Ado FM],9,8,70,,,,
12,up,Khaled,C’est la vie,24,2,66,,,,
13,down,Khaled,Aicha,10,10,70,,,,
14,down,Claudio Baglioni,Questo Piccolo Grande Amore,12,3,67,,,,
15,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,11,3,66,,,,
16,up,Jimmy Cliff,You Can Get It If You Really Want,23,4,36,,,,
17,down,ケルティック・ウーマン,Amazing Grace,15,5,70,,,,
18,down,Alan Sorrenti,Tu Sei L'unica Donna Per Me,16,3,69,,,,
19,down,Kpm National Anthems,Nationalhymne Schweiz (Schweizer Psalm),18,2,63,,,,
20,up,Matia Bazar,Ti sento,20,8,66,,,,
21,up,Alice,Per Elisa,22,12,67,,,,
22,down,Manu Chao,Me Llaman Calle,21,15,66,,,,
23,up,Mory Kanté,Yeke Yeke,26,2,67,,,,
24,up,Deva Premal,Gayatri Mantra,25,5,66,,,,
25,up,Manu Chao,Bongo Bong,27,2,64,,,,
26,up,Riccardo Fogli,Storie di tutti I giorni,28,7,60,,,,
27,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,29,9,56,,,,
28,down,Johnny Clegg & Savuka,Asimbonanga (Mandela),19,5,68,,,,
29,up,Claudio Baglioni,Strada Facendo,55,6,61,,,,
30,up,Ruedi Rymann,Dr Gemsjaeger,31,27,61,,,,
31,up,Celtic Woman,You'll Be In My Heart,32,28,61,,,,
32,down,Manu Chao,Rainin In Paradize,14,14,69,,,,
33,up,Manu Chao,Clandestino,33,3,61,,,,
34,up,Ligabue,Certe Notti,34,10,54,,,,
35,up,Manu Chao,La Vida Tombola,38,2,68,,,,
36,up,Alice,Una notte speciale,36,10,58,,,,
37,down,Dario G,Sunchyme,30,6,68,,,,
38,down,Rodrigo y Gabriela,Tamacun,35,13,54,,,,
39,down,Khaled,Aiysha,37,14,56,,,,
40,down,Cirque du Soleil,Alegria,39,24,48,,,,
41,up,The Irish Rovers,Drunken Sailor,41,7,43,,,,
42,up,Aphrodite's Child,Rain and Tears,43,38,35,,,,
43,up,Rusted Root,Send Me On My Way,49,15,41,,,,
44,down,Patent Ochsner,Scharlachrot,40,40,51,,,,
45,up,The Royal Scots Dragoon Guards,Highland Cathedral,48,35,55,,,,
46,up,Amadou & Mariam,Sénégal Fast Food,52,21,42,,,,
47,up,Demis Roussos,Quand je t'aime,50,16,48,,,,
48,up,Claudio Baglioni,E Tu...,66,14,50,,,,
49,up,Mia Aegerter,Hie U Jetzt (Xtended),67,15,48,,,,
50,down,Angélique Kidjo,Agolo,44,42,51,,,,
51,down,M. Pokora,En attendant la fin,42,34,59,,,,
52,up,Alessandra Amoroso,Senza Nuvole,53,17,41,,,,
53,-,DJ Lewis,Apoutchou (feat. Fior 2 Bior),-,53,1,,,,
54,-,Orishas,Que Pasa?,-,43,3,,,,
55,-,Herzchen,Mein Kind (Duett Version),-,55,1,,,,
56,down,Manu Chao,Clandestino,54,44,42,,,,
57,up,The Royal Scots Dragoon Guards,Amazing Grace,59,32,50,,,,
58,up,Traktorkestar,Lost Boy & Suicide Girl,72,11,37,,,,
59,-,Los Incas,El Condor Pasa,-,59,1,,,,
60,-,The Bongo Hop,Satingarona (feat. Nidia Gongora),-,60,1,,,,
61,-,Wild Fire,Try Making Love,-,61,1,,,,
62,-,CKay,love nwantiti (feat. Franglish) [French Remix],-,49,1,,,,
63,down,Ricchi & Poveri,Che sarà,56,14,38,,,,
64,down,Alabina,Alabina (Original '96 Version),57,18,35,,,,
65,up,Jimmy Cliff,The Harder They Come,90,37,20,,,,
66,down,Lindsey Stirling,We Found Love,60,29,56,,,,
67,up,ケルティック・ウーマン,When You Believe,94,59,24,,,,
68,-,Claudio Baglioni,Mille Giorni Di Te e Di Me,-,18,22,,,,
69,up,Nomadi,Io Vagabondo,98,16,25,,,,
70,down,Mercedes Sosa,Gracias A La Vida,61,19,18,,,,
71,up,Ali Farka Touré,Ai Du (with Ry Cooder),95,59,29,,,,
72,-,Franz Hohler,Es bärndütsches gschichtli (S Totemügerli),-,19,60,,,,
73,-,La Compagnie Créole,Ça fait rire les oiseaux,-,24,21,,,,
74,up,Magic System,Magic in the Air (feat. Chawki) [Version Champions du Monde 2018],96,62,24,,,,
75,-,Cumbiasound,Maz Paz (feat. Lis Flores Varela & Boogie Castillo),-,75,1,,,,
76,-,Dirtwire,Ali,-,76,1,,,,
77,-,"Abdoulaye Diabate, Djeli Moussa Diawara & Moussa Cissoko",Mimi,-,77,1,,,,
78,-,Bandiera Rossa,Addio lugano,-,78,1,,,,
79,up,Buena Vista Social Club,Chan Chan (Live),97,77,13,,,,
80,up,Luca Carboni,Farfallina,100,29,16,,,,
81,up,Celtic Woman,Níl sé'n lá,99,65,18,,,,
82,-,Raf,Sei La Più Bella Del Mondo,-,71,13,,,,
83,-,Shana,Mon Tresor,-,83,1,,,,
84,-,Alessandro Alessandroni,Torna a Surriento,-,84,1,,,,
85,-,Patent Ochsner,Sunnechünig,-,84,10,,,,
86,-,Alessandro Alessandroni,Canzone Siciliana (sicilian Folk Dance),-,86,1,,,,
87,-,Tuna da Universidade Internacional de lisboa,Lisboa a Noite,-,87,1,,,,
88,-,Tuna da Universidade Internacional de lisboa,Canção de Lisboa,-,88,1,,,,
89,down,Patent Ochsner,Trybguet,51,2,70,,,,
90,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,77,9,69,,,,
91,-,Yann Tiersen,Comptine d'un autre été – L'après-midi,-,3,60,,,,
92,-,Oliver Onions,Banana Joe,-,28,8,,,,
93,-,Rachid Taha,Ya Rayah,-,27,11,,,,
94,-,Büne Huber,Honigmelonemond,-,44,12,,,,
95,-,Stiller Has,Aare,-,4,11,,,,
96,-,Büne Huber,Kater,-,77,11,,,,
97,-,Rino Gaetano,Gianna,-,74,4,,,,
98,-,Charles Trenet,La mer,-,59,14,,,,
99,down,The Dead South,In Hell I'll Be in Good Company,62,9,32,,,,
100,-,Renato Carosone,Tu vuò fà l'Americano,-,75,12,,,,
