Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,230,,,,
2,up,Manu Chao,Me Gustas Tu,6,2,230,,,,
3,up,I Santo California,Tornerò,3,1,228,,,,
4,up,Yann Tiersen,Comptine d'un autre été – L'après-midi,14,3,203,,,,
5,down,Paolo Conte,Via con me,2,2,230,,,,
6,down,Claudio Baglioni,Questo Piccolo Grande Amore,4,3,218,,,,
7,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,5,3,220,,,,
8,down,Kpm National Anthems,Nationalhymne Schweiz (Schweizer Psalm),7,2,204,,,,
9,up,Deva Premal,Gayatri Mantra,26,5,213,,,,
10,up,Manu Chao,Bongo Bong,27,2,217,,,,
11,down,Riccardo Fogli,Storie di tutti I giorni,8,5,203,,,,
12,down,Claudio Baglioni,Strada Facendo,10,6,206,,,,
13,down,Patent Ochsner,W. Nuss vo Bümpliz,9,1,230,,,,
14,down,Manu Chao,Clandestino,11,3,212,,,,
15,down,Buena Vista Social Club,Chan Chan,13,4,4,,,,
16,-,Wardruna,Hertan,-,16,1,,,,
17,down,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,12,9,209,,,,
18,down,Ligabue,Certe Notti,15,10,197,,,,
19,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],16,11,99,,,,
20,up,Khaled,Aiysha,35,14,193,,,,
21,down,Johnny Clegg & Savuka,Asimbonanga (Mandela),17,5,221,,,,
22,up,The Irish Rovers,Drunken Sailor,25,7,181,,,,
23,down,Rodrigo y Gabriela,Tamacun,18,13,196,,,,
24,down,Claudio Baglioni,E Tu...,19,14,187,,,,
25,down,Rusted Root,Send Me On My Way,20,15,172,,,,
26,up,Demis Roussos,Quand je t'aime,57,16,170,,,,
27,down,Mia Aegerter,Hie U Jetzt (Xtended),21,15,190,,,,
28,down,Alan Sorrenti,Tu Sei L'unica Donna Per Me,22,3,225,,,,
29,down,Alessandra Amoroso,Senza Nuvole,23,17,170,,,,
30,up,Alabina,Alabina (Original '96 Version),41,18,150,,,,
31,-,ケルティック・ウーマン,Amazing Grace,-,5,225,,,,
32,up,The Dead South,In Hell I'll Be in Good Company,33,9,146,,,,
33,down,India Martínez,La Saeta,28,28,2,,,,
34,-,Mitch Tambo & Reigan,Great Southern Land,-,34,1,,,,
35,-,ONITANI Healing Music,Blaupause,-,35,1,,,,
36,up,Buena Vista Social Club,Veinte Años,38,36,2,,,,
37,up,Ka'ikena Scanlan,Hawaiʻi Aloha,40,37,2,,,,
38,down,Nomadi,Io Vagabondo,34,16,138,,,,
39,up,Camidoh,Sugarcane (feat. Phantom),42,39,2,,,,
40,up,Ralf Willing & his Multisound-Orchestra,Traumschiff-Melodie,43,40,2,,,,
41,up,Giufà,Trinakristan,44,41,2,,,,
42,up,Vasilis Karras,Nihta xelogiastra,45,42,2,,,,
43,up,Aloha Oe Hawaiian Music,Hawaiian Love Song,46,43,2,,,,
44,-,Lina,Desamor,-,44,1,,,,
45,-,Katerina Papoutsaki,Louloudaki,-,45,1,,,,
46,-,Victony,Everything,-,46,1,,,,
47,-,Homeyra,Mahtab-E Eshgh,-,47,1,,,,
48,-,Safo Newman,Akokoa,-,48,1,,,,
49,-,Sharon Shannon,The Galway Girl (feat. Mundy),-,49,1,,,,
50,-,SATI ETHNICA,Jai Ambe,-,50,1,,,,
51,-,Johnny Clegg,Daughter of Eden,-,51,1,,,,
52,-,The Narrowbacks,Paddy's Field,-,52,1,,,,
53,-,Ann\' Sannat & Alizbar,Idje Sen,-,53,1,,,,
54,-,Fred Westra,Gurur Brahma (feat. Dana Devi),-,54,1,,,,
55,-,Slán,The Bold Grenadier / Mélodie Cornouaillaise,-,55,1,,,,
56,-,Xaniar Khosravi,Ghabe Akse Khali (Acoustic Version),-,56,1,,,,
57,-,The Massed Military Bands & The Massed Pipes and Drums,The National Anthem / Auld Lang Syne / Hallelujan / Lochaber No More / The Castle Speaks,-,57,1,,,,
58,down,Claudio Baglioni,Mille Giorni Di Te e Di Me,36,18,132,,,,
59,-,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,-,52,49,,,,
