Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,241,,,,
2,up,I Santo California,Tornerò,2,1,239,,,,
3,up,Claudio Baglioni,Questo Piccolo Grande Amore,4,3,229,,,,
4,down,Yann Tiersen,Comptine d'un autre été – L'après-midi,3,3,213,,,,
5,up,Riccardo Fogli,Storie di tutti I giorni,11,5,214,,,,
6,up,Manu Chao,Me Gustas Tu,6,2,241,,,,
7,down,Patent Ochsner,W. Nuss vo Bümpliz,5,1,241,,,,
8,down,Kpm National Anthems,Nationalhymne Schweiz (Schweizer Psalm),7,2,213,,,,
9,down,Manu Chao,Bongo Bong,8,2,228,,,,
10,down,Deva Premal,Gayatri Mantra,9,5,224,,,,
11,down,Paolo Conte,Via con me,10,2,241,,,,
12,-,Claudio Baglioni,Strada Facendo,-,6,216,,,,
13,down,Manu Chao,Clandestino,12,3,222,,,,
14,up,Alan Sorrenti,Tu Sei L'unica Donna Per Me,23,3,234,,,,
15,down,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,13,9,220,,,,
16,up,Hermanos Gutiérrez,It’s All In Your Mind,16,16,2,,,,
17,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],15,11,110,,,,
18,down,Ligabue,Certe Notti,14,10,208,,,,
19,down,Johnny Clegg & Savuka,Asimbonanga (Mandela),17,5,232,,,,
20,down,Rodrigo y Gabriela,Tamacun,18,13,206,,,,
21,up,Claudio Baglioni,E Tu...,42,14,198,,,,
22,down,Rusted Root,Send Me On My Way,19,15,183,,,,
23,down,Demis Roussos,Quand je t'aime,20,16,181,,,,
24,down,Mia Aegerter,Hie U Jetzt (Xtended),21,15,201,,,,
25,down,ケルティック・ウーマン,Amazing Grace,22,5,236,,,,
26,down,Alessandra Amoroso,Senza Nuvole,24,17,181,,,,
27,down,Alabina,Alabina (Original '96 Version),25,18,157,,,,
28,down,Nomadi,Io Vagabondo,26,16,149,,,,
29,down,Matia Bazar,Ti sento,27,8,191,,,,
30,-,Christy Essien,Take Life Easy,-,30,1,,,,
31,-,Mikail Aslan,Âşıklara Sor (feat. Erdem Pancarcı),-,31,2,,,,
32,-,Illapu,Ojos de niño,-,32,1,,,,
33,down,Claudio Baglioni,Mille Giorni Di Te e Di Me,28,18,143,,,,
34,up,Amadou & Mariam,Sénégal Fast Food,51,21,186,,,,
35,-,"Pat Kalla, DjeuhDjoah & Amandine Roques",Y a qu'un soleil,-,35,1,,,,
36,-,Pantelis Thalassinos & Giannis Nikolaou,Pote Mou De Milo Gi' Afti,-,36,1,,,,
37,-,Patgirl,Liberty (Cover Version) [Remastered],-,37,1,,,,
38,-,IAM,Je danse le Mia,-,30,4,,,,
39,-,Pitsa Papadopoulou,Thee Mou Adi Gia Ti Vrohi,-,39,1,,,,
40,-,Leonard Eto,Waterdrops,-,40,1,,,,
41,-,Buena Vista Social Club,Chan Chan,-,4,5,,,,
42,-,Blaskapelle Lublaska,Fesche Burschen,-,42,1,,,,
43,-,DJ Tutuss & Meryl,"Dembow Martinica (feat. Lamasa, Jozii, Noelia, Shannon & Yozo)",-,43,1,,,,
44,-,Nikos Vertis,An Ikseres,-,44,1,,,,
45,-,Jake Shimabukuro,Kawika ('18 Live),-,45,1,,,,
46,-,Hermanos Gutiérrez,Abuelita,-,46,1,,,,
47,down,Claudio Baglioni,Avrai,30,23,121,,,,
48,-,Desi Music Producer,Om Namah Shivaay (Lounge Version),-,48,1,,,,
49,-,Jake Shimabukuro,Shape of You,-,49,1,,,,
50,-,Malcolm Jiyane Tree-O,Dr. Philip Tabane,-,50,1,,,,
51,-,Teris Chrysos,Esy Gelas (Peggio per me),-,51,1,,,,
52,-,Paul Ndlovu,Tsakane,-,52,1,,,,
53,-,Magix & Apostle Joshua Selman Niemnak,Breathe Upon My Life,-,53,1,,,,
54,-,Daniel James,Port Storm,-,54,1,,,,
55,-,Nikos Gonianakis,Syrta (Lyra),-,55,1,,,,
56,-,Gothart,Adio querida,-,56,1,,,,
57,-,GROFO X ZSÜLI,Dade dade,-,57,1,,,,
58,-,Thomas Konstantinou,Raikos,-,58,1,,,,
59,-,Carlos Gardel,Por una Cabeza,-,59,1,,,,
60,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,-,3,229,,,,
61,down,La Compagnie Créole,Ça fait rire les oiseaux,31,24,118,,,,
