Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema,Calm Down,1,1,41,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,163,,,,
3,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),3,2,162,,,,
4,up,Patent Ochsner,W. Nuss vo Bümpliz,4,1,163,,,,
5,up,Manu Chao,Me Gustas Tu,6,2,163,,,,
6,down,Paolo Conte,Via con me,5,2,163,,,,
7,up,Ruedi Rymann,Dr Schacher Seppli,7,3,162,,,,
8,up,I Santo California,Tornerò,8,1,163,,,,
9,up,Khaled,C’est la vie,27,2,157,,,,
10,down,Patent Ochsner,Trybguet,9,2,162,,,,
11,down,Magic System,Chérie Coco (feat. Soprano),10,6,161,,,,
12,down,Moussier Tombola,Logobitombo (Corde à sauter) [Version Ado FM],11,8,161,,,,
13,down,Khaled,Aicha,12,10,162,,,,
14,up,Claudio Baglioni,Questo Piccolo Grande Amore,14,3,155,,,,
15,down,ケルティック・ウーマン,Amazing Grace,13,5,162,,,,
16,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,15,3,157,,,,
17,up,Demis Roussos,Goodbye My Love Goodbye,35,6,161,,,,
18,up,Jimmy Cliff,You Can Get It If You Really Want,18,4,128,,,,
19,down,Manu Chao,Rainin In Paradize,17,14,161,,,,
20,down,Alan Sorrenti,Tu Sei L'unica Donna Per Me,19,3,162,,,,
21,down,Manu Chao,La Vida Tombola,20,2,160,,,,
22,up,Manu Chao,Me Llaman Calle,23,15,157,,,,
23,down,Alice,Per Elisa,22,12,157,,,,
24,up,Deva Premal,Gayatri Mantra,24,5,152,,,,
25,up,Manu Chao,Bongo Bong,25,2,154,,,,
26,up,Mory Kanté,Yeke Yeke,26,2,158,,,,
27,up,Manu Chao,Clandestino,94,3,149,,,,
28,up,Riccardo Fogli,Storie di tutti I giorni,90,5,142,,,,
29,down,Claudio Baglioni,Strada Facendo,28,6,139,,,,
30,down,Matia Bazar,Ti sento,21,8,158,,,,
31,down,Ruedi Rymann,Dr Gemsjaeger,29,27,149,,,,
32,down,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,30,9,143,,,,
33,down,Celtic Woman,You'll Be In My Heart,31,28,150,,,,
34,down,Ligabue,Certe Notti,33,10,136,,,,
35,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],32,11,34,,,,
36,up,Rodrigo y Gabriela,Tamacun,97,13,135,,,,
37,-,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,-,9,152,,,,
38,down,Lindsey Stirling,We Found Love,34,29,139,,,,
39,down,Khaled,Aiysha,37,14,135,,,,
40,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],16,1,6,,,,
41,down,Cirque du Soleil,Alegria,40,24,120,,,,
42,down,The Irish Rovers,Drunken Sailor,39,7,118,,,,
43,up,Burna Boy,Last Last,68,14,21,,,,
44,down,M. Pokora,En attendant la fin,41,34,143,,,,
45,down,The Royal Scots Dragoon Guards,Highland Cathedral,42,35,133,,,,
46,down,Claudio Baglioni,E Tu...,43,14,125,,,,
47,up,Aphrodite's Child,Rain and Tears,47,38,117,,,,
48,down,Rusted Root,Send Me On My Way,44,15,116,,,,
49,up,Demis Roussos,Quand je t'aime,59,16,114,,,,
50,down,Mia Aegerter,Hie U Jetzt (Xtended),48,15,125,,,,
51,down,The Royal Scots Dragoon Guards,Amazing Grace,46,32,125,,,,
52,down,Angélique Kidjo,Agolo,49,42,128,,,,
53,down,Johnny Clegg & Savuka,Asimbonanga (Mandela),36,5,161,,,,
54,down,Alessandra Amoroso,Senza Nuvole,51,17,105,,,,
55,down,Manu Chao,Clandestino,52,44,108,,,,
56,down,Ricchi & Poveri,Che sarà,54,14,96,,,,
57,down,Alice,Una notte speciale,55,10,144,,,,
58,down,Traktorkestar,Lost Boy & Suicide Girl,53,11,99,,,,
59,up,Alabina,Alabina (Original '96 Version),67,18,88,,,,
60,up,Claudio Baglioni,Mille Giorni Di Te e Di Me,61,18,68,,,,
61,down,Khaled,Didi,50,46,57,,,,
62,down,Mercedes Sosa,Gracias A La Vida,56,19,67,,,,
63,down,Jimmy Cliff,The Harder They Come,57,37,73,,,,
64,down,P-Square,Personally,60,58,16,,,,
65,up,Ali Farka Touré,Ai Du (with Ry Cooder),65,59,72,,,,
66,down,Johnny Clegg & Savuka,Scatterlings of Africa,38,19,124,,,,
67,down,The Dead South,In Hell I'll Be in Good Company,64,9,81,,,,
68,-,Ислам Итляшев,Салам алейкум братьям,-,68,1,,,,
69,-,Quadro Nuevo,"Paroles, Paroles",-,69,1,,,,
70,-,Lady Donli,Soft Life,-,70,1,,,,
71,down,ケルティック・ウーマン,When You Believe,62,59,67,,,,
72,-,Natalia Doco,Niño Ausencia,-,72,1,,,,
73,-,Korrigan Circus,Aorai,-,73,1,,,,
74,-,Joseph Metcalfe & Michelle Aragon,When You First Kissed Me,-,74,1,,,,
75,-,Simi & Deja,Duduke (French),-,75,1,,,,
76,-,Oliver N'Goma,Fely,-,76,1,,,,
77,-,Angel Julien,Arrivederci Roma,-,77,1,,,,
78,-,Waldman Brothers & Moshe Waldman,פרוק ית ענך,-,78,1,,,,
79,-,New Tide Orquesta,Susuwatari,-,79,1,,,,
80,-,Dicko Fils,Yidde (feat. Baaba Maal),-,80,1,,,,
81,-,Korrigan Circus,Namndeman's Ola,-,81,1,,,,
82,down,La Compagnie Créole,Ça fait rire les oiseaux,63,24,55,,,,
83,-,Misztrál,Párisban járt az ősz (feat. Csíkszerda kórus),-,83,1,,,,
84,-,Korrigan Circus,Tiedät Kyllä Sen,-,84,1,,,,
85,-,Ökrös,"Elindultam szép hazámból... (feat. Ágnes Herczku, Aladár Csiszár & Kálmán Balogh)",-,85,1,,,,
86,-,Dub Sutra,Monks n Flute,-,86,1,,,,
87,-,Amália Rodrigues,Uma Casa Portuguesa,-,87,1,,,,
88,-,Francisco Canaro y su Quinteto Pirincho,A una Mujer,-,88,1,,,,
89,-,Hangszersimogató,Adjon Isten Jó Éjszakát,-,89,1,,,,
90,-,Korrigan Circus,Hank in a Littalaï,-,90,1,,,,
91,-,Francisco Canaro y su Quinteto Pirincho,Francia,-,91,1,,,,
92,-,Korrigan Circus,Le Grand Rassemblement,-,92,1,,,,
93,-,Francisco Canaro,Vibraciones del Alma (feat. Quinteto Pirincho),-,93,1,,,,
94,-,"Loudovikos Ton Anogeion, Σωκράτης Μάλαμας & Nikos Papazoglou",Pyli Tis Ammou (feat. Giorgos Christianakis),-,94,1,,,,
95,-,Gnawa Impulse,Jah Gnawi (Jan Rase Remix),-,95,1,,,,
96,down,Oliver Onions,Banana Joe,58,28,40,,,,
97,down,Charles Trenet,La mer,66,59,45,,,,
98,down,Ottawan,Hands Up (Give Me Your Heart),75,39,31,,,,
99,down,Büne Huber,Honigmelonemond,91,44,38,,,,
100,down,Rachid Taha,Ya Rayah,89,27,35,,,,
