Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,43,,,,
2,up,Patent Ochsner,W. Nuss vo Bümpliz,2,1,43,,,,
3,up,I Santo California,Tornerò,6,1,43,,,,
4,up,Manu Chao,Me Gustas Tu,7,2,43,,,,
5,up,Mani Matter,Dr sidi Abdel Assar vo el Hama,9,3,43,,,,
6,up,Ruedi Rymann,Dr Schacher Seppli,10,3,43,,,,
7,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),8,2,43,,,,
8,up,Claudio Capéo,C'est une chanson,62,8,8,,,,
9,up,Magic System,Chérie Coco (feat. Soprano),11,6,43,,,,
10,up,Yann Tiersen,Comptine d'un autre été – L'après-midi,12,3,38,,,,
11,up,ケルティック・ウーマン,Amazing Grace,13,5,43,,,,
12,up,Moussier Tombola,Logobitombo (Corde à sauter) [Version Ado FM],14,8,43,,,,
13,down,Claudio Baglioni,Questo Piccolo Grande Amore,4,3,40,,,,
14,up,Khaled,Aicha,15,10,43,,,,
15,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,16,3,42,,,,
16,up,Paolo Conte,Via con me,20,2,43,,,,
17,up,Manu Chao,Rainin In Paradize,24,14,42,,,,
18,down,Demis Roussos,Goodbye My Love Goodbye,17,6,42,,,,
19,down,Alan Sorrenti,Tu Sei L'unica Donna Per Me,3,3,42,,,,
20,up,Manu Chao,La Vida Tombola,27,2,41,,,,
21,up,Dario G,Sunchyme,21,6,41,,,,
22,up,Matia Bazar,Ti sento,26,8,39,,,,
23,down,Patent Ochsner,Trybguet,22,2,43,,,,
24,up,The Dead South,In Hell I'll Be in Good Company,40,9,13,,,,
25,up,Manu Chao,Me Llaman Calle,37,15,40,,,,
26,up,Franz Hohler,Es bärndütsches gschichtli (S Totemügerli),28,19,34,,,,
27,down,Jimmy Cliff,You Can Get It If You Really Want,19,4,9,,,,
28,up,Gurrumul,Wiyathul,34,3,42,,,,
29,up,Kpm National Anthems,Nationalhymne Schweiz (Schweizer Psalm),29,2,39,,,,
30,up,Mory Kanté,Yeke Yeke,30,2,40,,,,
31,up,Deva Premal,Gayatri Mantra,32,5,40,,,,
32,down,Manu Chao,Bongo Bong,31,2,38,,,,
33,up,Alice,Per Elisa,33,12,40,,,,
34,up,Claudio Baglioni,Strada Facendo,38,6,36,,,,
35,up,Riccardo Fogli,Storie di tutti I giorni,35,7,34,,,,
36,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,36,9,30,,,,
37,-,Wes,Alane (Radio Mix),-,5,7,,,,
38,up,Ruedi Rymann,Dr Gemsjaeger,43,27,35,,,,
39,up,Celtic Woman,You'll Be In My Heart,41,28,35,,,,
40,down,Mani Matter,Ds Lotti Schilet,39,26,36,,,,
41,-,LeriQ,Wish List (feat. Wande Coal),-,41,1,,,,
42,-,Edo & Jo,Let There Be Peace,-,42,1,,,,
43,down,Khaled,C’est la vie,18,2,39,,,,
44,down,Manu Chao,Clandestino,42,3,35,,,,
45,up,Johnny Clegg & Savuka,Asimbonanga (Mandela),100,5,41,,,,
46,-,Lindsey Stirling,We Found Love,-,29,31,,,,
47,-,Ligabue,Certe Notti,-,10,28,,,,
48,-,Khaled,Aiysha,-,14,31,,,,
49,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,23,9,42,,,,
50,-,Patrizio Buanne,Home To Mamma,-,50,1,,,,
51,-,Alexio Kawara,Ndadzoka,-,51,1,,,,
52,-,Sarvar Sabri,Banjara,-,52,1,,,,
53,-,Mario Kirlis,Darigh Nur,-,53,1,,,,
54,-,Manish Vyas,Shivoham,-,54,1,,,,
55,-,Montparnasse,Parle Plus Bas,-,55,1,,,,
56,-,Pedro Guerra,Juras De Amor (feat. Vera Diamond),-,56,1,,,,
57,-,Patrizio Buanne,Alta Marea,-,57,1,,,,
58,-,Zoran Kalezic,Hiljadu Puta Hvala,-,58,1,,,,
59,-,Kedia,Homem Ideal,-,59,1,,,,
60,-,Nox,Zvakafamba Sei,-,60,1,,,,
61,-,Los Incas,El Cóndor Pasa,-,61,1,,,,
62,-,Natalia Dusso,Ben Sana Varım,-,62,1,,,,
63,-,Manish Vyas,Narayana Vidmahe,-,63,1,,,,
64,-,Yasmine,Quem É ?,-,64,1,,,,
65,-,Francisco Canaro,Desde el Alma (feat. Nelly Omar),-,65,1,,,,
66,-,Craig Duncan,The Piper's Weird/Whiskey Glen/The Buck O' The Cabrach,-,66,1,,,,
67,-,Golden Bough,The Stolen Child,-,67,1,,,,
68,-,Ajate,Galar,-,68,1,,,,
69,-,Trap Calin,La Calin (Remix),-,69,1,,,,
70,-,Didjworks,Underground Connection,-,70,1,,,,
71,-,Manish Vyas,Jaya Shiva Omkara,-,71,1,,,,
72,-,Dulce Pontes,Povo Que Lavas no Rio,-,72,1,,,,
73,-,Helen Pawlos,Men (feat. Dj Nimo),-,73,1,,,,
74,-,Manish Vyas,Tvameva Mata,-,74,1,,,,
75,-,The English Walton Tango Ensemble,Paita,-,75,1,,,,
76,-,Sharon Shannon,Neckbelly,-,76,1,,,,
77,-,Rizan Said,Sabri,-,77,1,,,,
78,-,Argishty,Prelude,-,78,1,,,,
79,-,Milénio,Estás Onde Não Estás,-,79,1,,,,
80,-,Manish Vyas,Jaya Govinda Hare (A True Kirtan Flavour),-,80,1,,,,
81,-,Salif Diarra,Miiry,-,81,1,,,,
82,-,Theodore Bikel & Rachel Hadass,Bat Harim,-,82,1,,,,
83,-,Salif Diarra,M'Ba Ni N'Falaadoo,-,83,1,,,,
84,-,Muireann Nic Amhlaoibh,Port Na Bpúcaí,-,84,1,,,,
85,-,Muireann Nic Amhlaoibh,Blackwaterside,-,85,1,,,,
86,-,M. Pokora,En attendant la fin,-,34,33,,,,
87,-,Amadou & Mariam,Sénégal Fast Food,-,21,21,,,,
88,-,Muireann Nic Amhlaoibh,Sweet Kingwilliamstown,-,88,1,,,,
89,-,Muireann Nic Amhlaoibh,Air Failirinn Iù,-,89,1,,,,
90,-,Afrikanische Musik Akademie,Afrikanische Klänge,-,90,1,,,,
91,-,Rui Bandeira,Cuida Bem Dela,-,91,1,,,,
92,-,Mikis Theodorakis & Giorgos Seferis,Sto perigiali (Instrumental),-,92,1,,,,
93,-,Grupo Cumbia de Barranquilla,La Piragua,-,93,1,,,,
94,-,Vitezi Celjski,Jesen Zivljenja,-,94,1,,,,
95,-,Vitezi Celjski,Slovenska Beseda,-,95,1,,,,
96,-,Vitezi Celjski,Verjemi V Soncne Dni,-,96,1,,,,
97,-,Vitezi Celjski,Zapuscina Nasih Starsev,-,97,1,,,,
98,-,Tabou Combo,Fénomène tabou,-,98,1,,,,
99,-,Cirque du Soleil,Alegria,-,24,26,,,,
100,-,Claudio Baglioni,E Tu...,-,14,26,,,,
