Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,204,,,,
2,up,I Santo California,Tornerò,2,1,202,,,,
3,up,Yann Tiersen,Comptine d'un autre été – L'après-midi,20,3,177,,,,
4,down,Claudio Baglioni,Questo Piccolo Grande Amore,3,3,192,,,,
5,down,Manu Chao,Me Gustas Tu,4,2,204,,,,
6,down,Kpm National Anthems,Nationalhymne Schweiz (Schweizer Psalm),5,2,178,,,,
7,down,Manu Chao,Bongo Bong,6,2,192,,,,
8,down,Deva Premal,Gayatri Mantra,7,5,187,,,,
9,down,Paolo Conte,Via con me,8,2,204,,,,
10,down,Claudio Baglioni,Strada Facendo,9,6,180,,,,
11,up,Riccardo Fogli,Storie di tutti I giorni,26,7,181,,,,
12,down,Manu Chao,Clandestino,11,3,188,,,,
13,down,Patent Ochsner,W. Nuss vo Bümpliz,10,1,204,,,,
14,down,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,12,9,184,,,,
15,down,Ligabue,Certe Notti,13,10,174,,,,
16,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],14,11,74,,,,
17,up,Khaled,Aiysha,27,14,170,,,,
18,up,The Irish Rovers,Drunken Sailor,28,7,157,,,,
19,up,Claudio Baglioni,E Tu...,25,14,162,,,,
20,up,Demis Roussos,Quand je t'aime,29,16,150,,,,
21,down,Mia Aegerter,Hie U Jetzt (Xtended),15,15,164,,,,
22,down,Alan Sorrenti,Tu Sei L'unica Donna Per Me,16,3,199,,,,
23,down,ケルティック・ウーマン,Amazing Grace,21,5,200,,,,
24,down,Alessandra Amoroso,Senza Nuvole,17,17,146,,,,
25,down,Alabina,Alabina (Original '96 Version),18,18,127,,,,
26,down,Nomadi,Io Vagabondo,22,16,112,,,,
27,down,Claudio Baglioni,Mille Giorni Di Te e Di Me,23,18,106,,,,
28,down,The Dead South,In Hell I'll Be in Good Company,19,9,120,,,,
29,up,Amadou & Mariam,Sénégal Fast Food,41,21,151,,,,
30,up,La Compagnie Créole,Ça fait rire les oiseaux,37,24,89,,,,
31,-,Putumayo & Duo Stiehler/Lucaciu,Blauer Flamingo,-,31,1,,,,
32,-,"Michaël Brun, Paul Beaubrun & Cimafunk",Oh Ah,-,32,1,,,,
33,-,Oğuz Aksaç,Celal Oğlan / İpek Mendil,-,33,1,,,,
34,-,Abdallah Oumbadougou & Abdallah Ag Oumbadougou,Akokass,-,34,1,,,,
35,-,Neway Debebe,Ethiopia,-,35,1,,,,
36,-,Corry Konings & Koos Alberts,Dicht Bij Jou,-,36,1,,,,
37,-,Mundi,To Morocco With the Stars,-,37,1,,,,
38,up,Claudio Baglioni,Avrai,40,23,91,,,,
39,-,Flowers of the Forest & Chandra Lacombe,The River,-,39,1,,,,
40,-,Pedro Laurenz,Yo Quiero Cantar un Tango (with Alberto Podesta),-,40,1,,,,
41,-,Eje Eje,Black Sea Majic (Autumn),-,41,1,,,,
42,-,Sara Tavares,Grog d'Pilha,-,42,1,,,,
43,-,Pedro Laurenz,Recién (with Alberto Podesta),-,43,1,,,,
44,-,John Philip Sousa,Bonnie Annie Laurie March,-,44,1,,,,
45,-,Migra,Baile Nómade,-,45,1,,,,
46,-,Eje Eje,Kacha (End of Summer),-,46,1,,,,
47,-,Ace Library,Salsa Cubana,-,47,1,,,,
48,-,Eje Eje,The Closest I Got to Her (End of Summer),-,48,1,,,,
49,-,DJ Frenzy,Cheez Badi Gente,-,49,1,,,,
50,-,Eje Eje,Saved from the Jazz,-,50,1,,,,
51,-,Eje Eje,That Rainy Dawn (Winter),-,51,1,,,,
52,-,Fairouz,Khaleek Bilbait,-,52,1,,,,
53,-,Die Kirmesmusikanten,"In Mainz, Am Schönen Rhein",-,53,1,,,,
54,-,Patsy Watchorn,Crack Was 90,-,54,1,,,,
