Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,218,,,,
2,up,I Santo California,Tornerò,2,1,216,,,,
3,up,Yann Tiersen,Comptine d'un autre été – L'après-midi,3,3,191,,,,
4,up,Claudio Baglioni,Questo Piccolo Grande Amore,4,3,206,,,,
5,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,5,3,210,,,,
6,up,Manu Chao,Me Gustas Tu,6,2,218,,,,
7,up,Kpm National Anthems,Nationalhymne Schweiz (Schweizer Psalm),7,2,192,,,,
8,up,Deva Premal,Gayatri Mantra,8,5,201,,,,
9,up,Manu Chao,Bongo Bong,9,2,205,,,,
10,up,Paolo Conte,Via con me,10,2,218,,,,
11,up,Riccardo Fogli,Storie di tutti I giorni,12,5,193,,,,
12,down,Claudio Baglioni,Strada Facendo,11,6,194,,,,
13,up,Patent Ochsner,W. Nuss vo Bümpliz,13,1,218,,,,
14,up,Manu Chao,Clandestino,14,3,200,,,,
15,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,15,9,197,,,,
16,-,Ligabue,Certe Notti,-,10,185,,,,
17,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],16,11,88,,,,
18,up,Johnny Clegg & Savuka,Asimbonanga (Mandela),19,5,209,,,,
19,down,Khaled,Aiysha,17,14,182,,,,
20,down,The Irish Rovers,Drunken Sailor,18,7,170,,,,
21,down,Rodrigo y Gabriela,Tamacun,20,13,186,,,,
22,down,Claudio Baglioni,E Tu...,21,14,175,,,,
23,up,Demis Roussos,Quand je t'aime,23,16,160,,,,
24,down,Mia Aegerter,Hie U Jetzt (Xtended),22,15,178,,,,
25,up,Alan Sorrenti,Tu Sei L'unica Donna Per Me,25,3,213,,,,
26,down,ケルティック・ウーマン,Amazing Grace,24,5,214,,,,
27,down,Alessandra Amoroso,Senza Nuvole,26,17,160,,,,
28,up,Alabina,Alabina (Original '96 Version),57,18,138,,,,
29,down,Nomadi,Io Vagabondo,28,16,126,,,,
30,up,The Dead South,In Hell I'll Be in Good Company,35,9,134,,,,
31,up,Claudio Baglioni,Mille Giorni Di Te e Di Me,36,18,120,,,,
32,-,Ellyn Storm,"Morrowind Theme (From ""the Elder Scrolls III: Morrowind"")",-,32,1,,,,
33,-,Wrigo,Icewhore,-,33,1,,,,
34,-,Eddu,"Seduction, Baby",-,34,1,,,,
35,-,Ekaterina Shelehova,Savage Daughter,-,28,10,,,,
36,-,Punnu Wasu,Aaad Gure Nameh,-,36,1,,,,
37,-,Quantum Tangle,Love Is Love Pt.2,-,37,1,,,,
38,-,Steve Young,Time to Change,-,38,1,,,,
39,-,Amadou & Mariam,Sénégal Fast Food,-,21,164,,,,
40,-,Punnu Wasu,Mool Mantar,-,40,1,,,,
41,-,Dmitriy Sevostyanov,Inspiring Romantic,-,41,1,,,,
42,-,Rebellion the Recaller,Existence,-,42,1,,,,
43,-,Abdurrahman Önül,Şehitler Ölmez,-,43,1,,,,
44,-,Victor Santal,Canon de Pachelbel,-,44,1,,,,
45,-,Pavetraxx,Africa,-,45,1,,,,
46,-,Vinnie Camilleri,Volva,-,46,1,,,,
47,-,All Star African Drum Ensemble,Beat the Drum,-,47,1,,,,
48,-,Ramko,O Devel Bahtalo Kergaman,-,48,1,,,,
49,-,Adzido,Gurage (Ethiopia),-,49,1,,,,
50,-,Värttinä,Sanat,-,50,1,,,,
51,-,Värttinä,Liigua,-,51,1,,,,
