Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,124,,,,
2,up,Patent Ochsner,W. Nuss vo Bümpliz,2,1,124,,,,
3,up,Manu Chao,Me Gustas Tu,4,2,124,,,,
4,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),8,2,124,,,,
5,up,Ruedi Rymann,Dr Schacher Seppli,5,3,124,,,,
6,up,I Santo California,Tornerò,6,1,124,,,,
7,up,Patent Ochsner,Trybguet,9,2,124,,,,
8,up,Paolo Conte,Via con me,10,2,124,,,,
9,up,Magic System,Chérie Coco (feat. Soprano),11,6,124,,,,
10,up,Yann Tiersen,Comptine d'un autre été – L'après-midi,12,3,111,,,,
11,up,Khaled,C’est la vie,15,2,119,,,,
12,up,Moussier Tombola,Logobitombo (Corde à sauter) [Version Ado FM],16,8,124,,,,
13,up,Khaled,Aicha,17,10,124,,,,
14,up,Claudio Baglioni,Questo Piccolo Grande Amore,18,3,119,,,,
15,down,ケルティック・ウーマン,Amazing Grace,13,5,124,,,,
16,up,Demis Roussos,Goodbye My Love Goodbye,20,6,123,,,,
17,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,19,3,118,,,,
18,up,Manu Chao,Rainin In Paradize,27,14,123,,,,
19,up,Jimmy Cliff,You Can Get It If You Really Want,21,4,90,,,,
20,down,Alan Sorrenti,Tu Sei L'unica Donna Per Me,3,3,123,,,,
21,up,Manu Chao,La Vida Tombola,22,2,122,,,,
22,up,Kpm National Anthems,Nationalhymne Schweiz (Schweizer Psalm),23,2,113,,,,
23,up,Dario G,Sunchyme,24,6,122,,,,
24,up,Matia Bazar,Ti sento,33,8,120,,,,
25,down,Deva Premal,Gayatri Mantra,7,5,117,,,,
26,down,Mory Kanté,Yeke Yeke,25,2,121,,,,
27,down,Manu Chao,Bongo Bong,26,2,116,,,,
28,up,Alice,Per Elisa,28,12,121,,,,
29,up,Johnny Clegg & Savuka,Asimbonanga (Mandela),51,5,122,,,,
30,down,Riccardo Fogli,Storie di tutti I giorni,29,5,107,,,,
31,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,31,9,109,,,,
32,up,Ruedi Rymann,Dr Gemsjaeger,32,27,113,,,,
33,up,Manu Chao,Clandestino,34,3,114,,,,
34,up,Celtic Woman,You'll Be In My Heart,35,28,114,,,,
35,up,Alice,Una notte speciale,36,10,109,,,,
36,up,Manu Chao,Me Llaman Calle,41,15,120,,,,
37,up,Ligabue,Certe Notti,37,10,103,,,,
38,up,Lindsey Stirling,We Found Love,38,29,104,,,,
39,up,Khaled,Aiysha,40,14,104,,,,
40,up,M. Pokora,En attendant la fin,42,34,110,,,,
41,up,Cirque du Soleil,Alegria,44,24,89,,,,
42,up,The Irish Rovers,Drunken Sailor,43,7,87,,,,
43,up,Aphrodite's Child,Rain and Tears,47,38,84,,,,
44,up,Claudio Baglioni,E Tu...,46,14,97,,,,
45,up,The Royal Scots Dragoon Guards,Highland Cathedral,48,35,99,,,,
46,up,Mia Aegerter,Hie U Jetzt (Xtended),50,15,93,,,,
47,up,Rusted Root,Send Me On My Way,54,15,85,,,,
48,up,The Royal Scots Dragoon Guards,Amazing Grace,87,32,93,,,,
49,up,Demis Roussos,Quand je t'aime,88,16,85,,,,
50,-,Tinu Heiniger,Jede Chunnt U Jede Geit,-,50,1,,,,
51,-,Yael Deckelbaum,"Prayer of the Mothers (feat. Lubna Salame, Daniel Rubin, Miriam Tukan & Rana Choir)",-,4,1,,,,
52,-,Panjabi MC,Mundian to Bach Ke,-,47,3,,,,
53,down,Angélique Kidjo,Agolo,49,42,96,,,,
54,up,Khaled,Didi,100,46,27,,,,
55,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,53,9,122,,,,
56,-,Manu Chao,Clandestino,-,44,78,,,,
57,-,Traktorkestar,Lost Boy & Suicide Girl,-,11,69,,,,
58,up,Alessandra Amoroso,Senza Nuvole,99,17,75,,,,
59,-,Amadou & Mariam,Sénégal Fast Food,-,21,84,,,,
60,-,MALINDA,The Skye Boat Song - Reimagined,-,60,3,,,,
61,down,Rema,Calm Down,14,1,3,,,,
62,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],55,1,26,,,,
63,-,"Hostettler, Diem & Mentha",Chlyni Truckli,-,63,1,,,,
64,-,Adriano Celentano,Il ragazzo della via Gluck,-,56,1,,,,
65,-,Choying Drolma & Steve Tibbetts,Leymön Tendrel 1,-,65,1,,,,
66,-,Cheba Manel,Manich Aaycha Alaise,-,66,1,,,,
67,-,The Cambodian Space Project,"Have Visa, No Have Rice",-,67,1,,,,
68,-,Bukahara,Mandera (Live),-,68,1,,,,
69,-,Johnny Abreu,Sempre Acreditei,-,67,1,,,,
70,-,Guitarra Azul,Solamente Uno,-,70,1,,,,
71,-,Ange Lanzalavi,Le troisieme homme,-,71,1,,,,
72,-,North Sea Gas,All God's Creatures,-,72,1,,,,
73,-,Сузана Спасовска,Sreken Rodenden,-,73,1,,,,
74,-,Devozione Popolare,Noi vogliam dio (feat. Benedettos band Savio di Sarno),-,74,1,,,,
75,-,"Folk Song & Dance Ensemble Suzirya""",God Blesses You,-,75,1,,,,
76,-,Zdenek Bartak,Fröhliche Polka,-,76,1,,,,
77,-,Dead Can Dance,"The Lotus Eaters (Live from Paleis voor Schone Kunsten, Brussels, Belgium. March 17th, 2005)",-,77,1,,,,
78,-,"Folk Song & Dance Ensemble Suzirya""",Praise God's Name,-,78,1,,,,
79,-,Alabina,Alabina (Original '96 Version),-,18,62,,,,
80,-,Martin Gebert & Dora Bondy,Assessment,-,80,1,,,,
81,-,Zdenek Bartak,Auf Dem Festplatz,-,81,1,,,,
82,-,Mercedes Sosa,Gracias A La Vida,-,19,40,,,,
83,-,Jimmy Cliff,The Harder They Come,-,37,45,,,,
84,-,Claudio Baglioni,Avrai,-,23,38,,,,
85,-,J. Ricada-Mathorez & Mandolin Orchestra de Paris,Caravane Du Reve,-,85,1,,,,
86,-,Chor der russisch-orthodoxen Gemeinde der wundertätigen Gottesmutter-Ikone „Feodorowskaja“,Anfangsgebet (Live),-,86,1,,,,
87,-,Diabel Cissokho,Senegal,-,87,1,,,,
88,-,Diabel Cissokho,Boumoulendem,-,88,1,,,,
89,-,Diabel Cissokho,Kélékelé,-,89,1,,,,
90,-,Diabel Cissokho,Goré Island,-,90,1,,,,
91,-,Claudio Baglioni,Mille Giorni Di Te e Di Me,-,18,42,,,,
92,-,La Compagnie Créole,Ça fait rire les oiseaux,-,24,32,,,,
93,-,ケルティック・ウーマン,When You Believe,-,59,42,,,,
94,-,Ali Farka Touré,Ai Du (with Ry Cooder),-,59,46,,,,
95,down,Claudio Baglioni,Strada Facendo,30,6,105,,,,
96,down,Rodrigo y Gabriela,Tamacun,39,13,102,,,,
97,down,Johnny Clegg & Savuka,Scatterlings of Africa,52,19,93,,,,
98,-,Ricchi & Poveri,Che sarà,-,14,64,,,,
99,-,The Dead South,In Hell I'll Be in Good Company,-,9,56,,,,
100,-,Nomadi,Io Vagabondo,-,16,49,,,,
