Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,39,,,,
2,up,Kpm National Anthems,Nationalhymne Schweiz (Schweizer Psalm),26,2,35,,,,
3,down,Patent Ochsner,W. Nuss vo Bümpliz,2,1,39,,,,
4,down,Manu Chao,Me Gustas Tu,3,2,39,,,,
5,up,Ruedi Rymann,Dr Schacher Seppli,7,3,39,,,,
6,-,Shanga,Kelele,-,2,1,,,,
7,down,I Santo California,Tornerò,5,1,39,,,,
8,down,Paolo Conte,Via con me,6,2,39,,,,
9,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),9,2,39,,,,
10,up,Magic System,Chérie Coco (feat. Soprano),11,6,39,,,,
11,up,Yann Tiersen,Comptine d'un autre été – L'après-midi,13,3,34,,,,
12,up,ケルティック・ウーマン,Amazing Grace,18,5,39,,,,
13,up,Moussier Tombola,Logobitombo (Corde à sauter) [Version Ado FM],14,8,39,,,,
14,down,Patent Ochsner,Trybguet,8,2,39,,,,
15,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,4,3,38,,,,
16,down,Khaled,Aicha,15,10,39,,,,
17,up,Claudio Baglioni,Questo Piccolo Grande Amore,17,3,36,,,,
18,up,Manu Chao,Rainin In Paradize,29,14,38,,,,
19,up,Demis Roussos,Goodbye My Love Goodbye,20,6,38,,,,
20,up,Gurrumul,Wiyathul,21,3,38,,,,
21,up,Mash,Ewigi Liäbi,23,14,33,,,,
22,down,Alan Sorrenti,Tu Sei L'unica Donna Per Me,12,3,38,,,,
23,up,Dario G,Sunchyme,25,6,38,,,,
24,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,46,9,38,,,,
25,down,Johnny Clegg & Savuka,Asimbonanga (Mandela),24,5,38,,,,
26,up,Matia Bazar,Ti sento,27,8,36,,,,
27,up,Franz Hohler,Es bärndütsches gschichtli (S Totemügerli),30,19,31,,,,
28,up,Alice,Per Elisa,31,12,37,,,,
29,down,Bracket,Mama Africa,28,9,4,,,,
30,-,Welt-Hymnen Orchester,Schweiz - Schweizer Psalm - Schweizer Nationalhymne,-,30,1,,,,
31,up,Mory Kanté,Yeke Yeke,32,2,37,,,,
32,up,Manu Chao,La Vida Tombola,36,2,38,,,,
33,up,Deva Premal,Gayatri Mantra,33,5,37,,,,
34,down,Mani Matter,Dr sidi Abdel Assar vo el Hama,19,3,39,,,,
35,up,Mani Matter,Ds Lotti Schilet,40,26,33,,,,
36,-,Nesly,Baby Mama,-,36,1,,,,
37,-,Seckou Keita,"Now or Never (feat. Fatoumata Diawara, Hakim, Mieko Miyazaki, Noura Mint Seymali, Manecas Costa, Kris Drever, Zule Guerra, Anandi Bhattacharya, Celestine Walcott-Gordon & Moustapha Gaye)",-,37,1,,,,
38,-,Carlos Montero,El Día Que Me Quieras,-,38,1,,,,
39,-,Zara,Gurbet Türküsü (Ah Şu Eller),-,39,1,,,,
40,-,Amadou & Mariam,Wily Kataso (feat. Tunde & Kyp of TV On the Radio),-,40,1,,,,
41,-,Rainych,Tiny Little Adiantum - Omae wa Mou,-,41,1,,,,
42,-,"Camarón de la Isla, Paco de Lucía & Ramón Algeciras","Quisiera Volverme Pulga ""Tangos de Malaga""",-,42,1,,,,
43,-,Murray Kyle,The Phoenix Flies,-,43,1,,,,
44,-,Lin Cortés,Novia moderna,-,44,1,,,,
45,-,The One World Ensemble,Schweizerpsalm  Cantique Suisse (Die Schweizer Nationalhymne  L'hymne national Suisse),-,29,1,,,,
46,-,Muslim Argun,Islamic Call to Prayer,-,46,1,,,,
47,-,Espoir 2000,Arrêtez ça,-,47,1,,,,
48,-,Patrizio Buanne,A Man Without Love,-,48,1,,,,
49,-,Los Mayas,Memory,-,49,1,,,,
50,-,Aron Afshar,Janam Bash,-,50,1,,,,
51,-,Native American Indians,Navajos Earth Song,-,51,1,,,,
52,-,Enzo Buonaurio Sax,Dance Monkey (Saxophone Version),-,52,1,,,,
53,-,Soumia,Ton silence,-,53,1,,,,
54,-,Aron Afshar,Giso Parishan,-,54,1,,,,
55,-,Sami Yusuf,Santoor (Instrumental) [Live],-,55,1,,,,
56,-,Étoile Kbn,On est tous ensemble (feat. Inoya Lover),-,56,1,,,,
57,down,Wes,Alane (Radio Mix),10,5,5,,,,
58,down,Manu Chao,Me Llaman Calle,38,15,37,,,,
59,-,Aron Afshar,Khato Neshan,-,59,1,,,,
60,-,Orchestre National de Mauritanie,Kamlat,-,60,1,,,,
61,-,Ta Paidia Ap'tin Patra,Pikranes Ton Fantaro,-,61,1,,,,
62,-,Adnan Sami,Lift Kara De,-,62,1,,,,
63,-,Aron Afshar,Kojaei,-,63,1,,,,
64,-,Music Mr 3llawi,محمود الغياث بس انت,-,64,1,,,,
65,down,Khaled,C’est la vie,16,2,35,,,,
66,-,Martik,Maah,-,66,1,,,,
67,-,Ta Paidia Ap'tin Patra,Omos Ego Ime Trelos,-,67,1,,,,
68,-,Martik,Ahooye Por Kereshmeh,-,68,1,,,,
69,-,Ta Paidia Ap'tin Patra,O Alefantos (Otan Me Katigoroun),-,69,1,,,,
70,-,Nathan & The Zydeco Cha-Chas,Come On Home (Live),-,70,1,,,,
71,-,Tm bax,Kiki,-,71,1,,,,
72,-,Nez,Techno Ateşi,-,72,1,,,,
73,-,Aron Afshar,Yare Ghadimi,-,73,1,,,,
74,-,Flamenko the Sound,Flamenco Flamenco,-,74,1,,,,
75,-,Ta Paidia Ap'tin Patra,I Bires,-,75,1,,,,
76,-,Aron Afshar,Panahe Asheghan,-,76,1,,,,
77,-,Nikos Kourkoulis,Hathikan Ta Hronia,-,77,1,,,,
78,-,Ta Paidia Ap'tin Patra,Panta Esena Silogieme (Chronia Tora Makria Sou Liono),-,78,1,,,,
79,-,Nathan Abshire,French Blues (Instrumental),-,79,1,,,,
80,-,Ahmad Saeedi,Man Payam,-,80,1,,,,
81,-,Ta Paidia Ap'tin Patra,O Alitis,-,81,1,,,,
82,-,Aron Afshar,Zelzeleh,-,82,1,,,,
83,-,Ta Paidia Ap'tin Patra,Den Se Lismono,-,83,1,,,,
84,-,Mehdi Jahani,Ghadam Bezan Ba Man,-,84,1,,,,
85,-,Ta Paidia Ap'tin Patra,Den Thelo Ti Simponia Kanenos,-,85,1,,,,
86,-,Charapa,Quetzal Feather,-,86,1,,,,
87,-,Meysam Ebrahimi,Az Dastet,-,87,1,,,,
88,-,Alireza Pouya,Man o To,-,88,1,,,,
89,-,Seven Band,Ey Dad,-,89,1,,,,
90,-,Mohsen Ebrahimzadeh,Doneh Doneh,-,90,1,,,,
91,-,Meysam Ebrahimi,Ye Dandam,-,91,1,,,,
92,-,Shahab Tiam,Eshgham,-,92,1,,,,
93,-,Sina Sarlak,Tanhayi,-,93,1,,,,
94,-,Tooraj,Omide Baba,-,94,1,,,,
95,-,Tooraj,Shemshe Tala,-,95,1,,,,
96,-,Tooraj,Ghabeleye Eshgh,-,96,1,,,,
97,down,Jimmy Cliff,You Can Get It If You Really Want,58,4,5,,,,
98,down,Sonalp,Wiesel,34,26,32,,,,
99,down,Riccardo Fogli,Storie di tutti I giorni,35,7,31,,,,
100,down,Claudio Baglioni,Strada Facendo,22,6,33,,,,
