Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,199,,,,
2,up,I Santo California,Tornerò,3,1,197,,,,
3,up,Yann Tiersen,Comptine d'un autre été – L'après-midi,34,3,173,,,,
4,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,4,3,192,,,,
5,down,Manu Chao,Me Gustas Tu,2,2,199,,,,
6,down,Kpm National Anthems,Nationalhymne Schweiz (Schweizer Psalm),5,2,173,,,,
7,up,Deva Premal,Gayatri Mantra,12,5,182,,,,
8,down,Manu Chao,Bongo Bong,6,2,187,,,,
9,down,Riccardo Fogli,Storie di tutti I giorni,7,7,178,,,,
10,down,Patent Ochsner,W. Nuss vo Bümpliz,8,1,199,,,,
11,down,Claudio Baglioni,Strada Facendo,9,6,175,,,,
12,down,Manu Chao,Clandestino,10,3,183,,,,
13,down,Paolo Conte,Via con me,11,2,199,,,,
14,down,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,13,9,179,,,,
15,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],14,11,69,,,,
16,down,Ligabue,Certe Notti,15,10,170,,,,
17,down,Johnny Clegg & Savuka,Asimbonanga (Mandela),16,5,195,,,,
18,down,Khaled,Aiysha,17,14,167,,,,
19,down,The Irish Rovers,Drunken Sailor,18,7,154,,,,
20,down,Claudio Baglioni,E Tu...,19,14,157,,,,
21,up,Demis Roussos,Quand je t'aime,23,16,147,,,,
22,down,Rusted Root,Send Me On My Way,20,15,147,,,,
23,down,Mia Aegerter,Hie U Jetzt (Xtended),21,15,159,,,,
24,down,Alan Sorrenti,Tu Sei L'unica Donna Per Me,22,3,196,,,,
25,up,ケルティック・ウーマン,Amazing Grace,33,5,197,,,,
26,down,Alessandra Amoroso,Senza Nuvole,24,17,141,,,,
27,down,Alabina,Alabina (Original '96 Version),25,18,122,,,,
28,-,Rodrigo y Gabriela,Tamacun,-,13,169,,,,
29,down,Nomadi,Io Vagabondo,26,16,107,,,,
30,-,Fally Ipupa,De La Renta,-,30,1,,,,
31,-,Sona Jobarteh,Gambia,-,31,6,,,,
32,-,Elvis Magno,"La Vaca (feat. José Alberto ""El Canario"")",-,32,1,,,,
33,-,Adel Mseis,Anwak,-,33,1,,,,
34,-,Maureen & N I K O,Tell Me Who,-,34,1,,,,
35,-,Sinéad O'Connor,Nothing Compares 2 U (Live),-,35,1,,,,
36,-,Satin & Tarane,Irane Man,-,36,1,,,,
37,down,Claudio Baglioni,Mille Giorni Di Te e Di Me,28,18,102,,,,
38,-,María Terremoto,Parte de Mí (alegrías) [feat. Diego del Morao],-,38,1,,,,
39,-,Pantelis Pantelidis,Ta Shinia Sou,-,39,1,,,,
40,-,Umeko Ando,Aruo,-,40,1,,,,
41,-,Canta U Populu Corsu,L'armata di l'ombra,-,41,1,,,,
42,-,Tra Bi Lizie,Gbwegbwe,-,42,1,,,,
43,-,Fally Ipupa,Nous2,-,43,1,,,,
44,-,"Jose Garcia, Alfredo Rojas, José Ranieri & Alfredo Faustino Roldán",Qué No Sepan Las Estrellas,-,44,1,,,,
45,-,KARFOX,Magic Shisha 2,-,45,1,,,,
46,-,Ansambel Bratov Avsenik,Lovska Koračnica,-,46,1,,,,
47,-,Umeko Ando,Utari Opun Parewa,-,47,1,,,,
48,-,Cachita,Con la cintura (feat. Laureeta),-,48,1,,,,
49,-,"Jose Garcia, Alfredo Rojas, Jose Servidio & Luis Caruso",Para Negros Solamente,-,49,1,,,,
50,-,Umeko Ando,Eri Rimse,-,50,1,,,,
51,-,Amira Medunjanin,Cula Jesam Da Se Dragi Zeni,-,51,1,,,,
52,-,Atahualpa Yupanqui,Tierra Querida,-,52,1,,,,
53,-,"Orquesta José García, Alfredo Rojas & Hipolito Basilio",No Estamos Solos,-,53,1,,,,
54,down,The Dead South,In Hell I'll Be in Good Company,29,9,115,,,,
55,-,"Jose Garcia, Alfredo Rojas, Benjamín Holgado Barrio & Luis Castiñeira",No Creas,-,55,1,,,,
56,-,Amira Medunjanin,Eleno Kerko,-,56,1,,,,
57,-,Original Marinechor Blaue Jungs aus Bremerhaven,Yellow Submarine,-,57,1,,,,
58,-,Amadou & Mariam,Sénégal Fast Food,-,21,146,,,,
59,-,Antonis Remos,Prosopika,-,59,1,,,,
60,-,South China Music Troupe,Rising Higher Step By Step,-,60,1,,,,
61,-,"Orquesta José García, Alfredo Rojas & Emilio Brameri",Motivo Sentimental,-,61,1,,,,
62,-,Antonis Remos,Dio Psemmata,-,62,1,,,,
63,-,"Orquesta José García, Alfredo Rojas & Alberto Suárez Villanueva",Lloran Las Campanas,-,63,1,,,,
64,-,South China Music Troupe,Blooming Flowers and the Full Moon,-,64,1,,,,
65,-,South China Music Troupe,My Motherland and Me,-,65,1,,,,
66,-,Antonis Remos,Einai stigmes,-,66,1,,,,
67,-,José García,Zorzal,-,67,1,,,,
68,-,South China Music Troupe,Beat My Tambourine and Sing My Song,-,68,1,,,,
69,-,Antonis Remos,Pote,-,69,1,,,,
70,-,Antonis Remos,I Kardia Me Pigeni Emena,-,70,1,,,,
71,-,Amira Medunjanin & Trondheim Solistene,Oj Meglica,-,71,1,,,,
