Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Patent Ochsner,W. Nuss vo Bümpliz,-,1,0,,,,
2,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,-,1,0,,,,
3,-,Mani Matter,Dr sidi Abdel Assar vo el Hama,-,3,0,,,,
4,-,Buena Vista Social Club,Chan Chan,-,4,0,,,,
5,-,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),-,2,0,,,,
6,-,Manu Chao,Me Gustas Tu,-,2,0,,,,
7,-,I Santo California,Tornerò,-,1,0,,,,
8,-,Ruedi Rymann,Dr Schacher Seppli,-,3,0,,,,
9,-,Patent Ochsner,Trybguet,-,2,0,,,,
10,-,Paolo Conte,Via con me,-,2,0,,,,
11,-,Demis Roussos,Goodbye My Love Goodbye,-,6,0,,,,
12,-,Magic System,Chérie Coco (feat. Soprano),-,6,0,,,,
13,-,Yann Tiersen,Comptine d'un autre été – L'après-midi,-,3,0,,,,
14,-,Khaled,Aicha,-,10,0,,,,
15,-,Claudio Baglioni,Questo Piccolo Grande Amore,-,3,0,,,,
16,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,-,3,0,,,,
17,-,Gurrumul,Wiyathul,-,3,0,,,,
18,-,ケルティック・ウーマン,Amazing Grace,-,5,0,,,,
19,-,Johnny Clegg & Savuka,Asimbonanga (Mandela),-,5,0,,,,
20,-,Khaled,C’est la vie,-,2,0,,,,
21,-,Kpm National Anthems,Nationalhymne Schweiz (Schweizer Psalm),-,2,0,,,,
22,-,Dario G,Sunchyme,-,6,0,,,,
23,-,Matia Bazar,Ti sento,-,8,0,,,,
24,-,Franz Hohler,Es bärndütsches gschichtli (S Totemügerli),-,19,0,,,,
25,-,Alan Sorrenti,Tu Sei L'unica Donna Per Me,-,3,0,,,,
26,-,Alice,Per Elisa,-,12,0,,,,
27,-,Mory Kanté,Yeke Yeke,-,2,0,,,,
28,-,Deva Premal,Gayatri Mantra,-,5,0,,,,
29,-,Manu Chao,Bongo Bong,-,2,0,,,,
30,-,Manu Chao,La Vida Tombola,-,2,0,,,,
31,-,Sonalp,Wiesel,-,26,0,,,,
32,-,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,-,9,0,,,,
33,-,Mani Matter,Ds Lotti Schilet,-,26,0,,,,
34,-,Buena Vista Social Club,De Camino a La Vereda,-,34,0,,,,
35,-,Alice,Una notte speciale,-,10,0,,,,
36,-,Buena Vista Social Club,Candela,-,36,0,,,,
37,-,Claudio Baglioni,Strada Facendo,-,6,0,,,,
38,-,Ruedi Rymann,Dr Gemsjaeger,-,27,0,,,,
39,-,Manu Chao,Rainin In Paradize,-,14,0,,,,
40,-,Manu Chao,Clandestino,-,3,0,,,,
41,-,Celtic Woman,You'll Be In My Heart,-,28,0,,,,
42,-,Rodrigo y Gabriela,Tamacun,-,13,0,,,,
43,-,Lindsey Stirling,We Found Love,-,29,0,,,,
44,-,Ligabue,Certe Notti,-,10,0,,,,
45,-,Buena Vista Social Club,El Cuarto de Tula,-,45,0,,,,
46,-,Khaled,Aiysha,-,14,0,,,,
47,-,Manu Chao,Me Llaman Calle,-,15,0,,,,
48,-,Johnny Clegg & Savuka,Scatterlings of Africa,-,19,0,,,,
49,-,M. Pokora,En attendant la fin,-,34,0,,,,
50,-,The Dead South,In Hell I'll Be in Good Company,-,9,0,,,,
51,-,Cirque du Soleil,Alegria,-,24,0,,,,
52,-,The Royal Scots Dragoon Guards,Highland Cathedral,-,35,0,,,,
53,-,Patent Ochsner,Scharlachrot,-,40,0,,,,
54,-,Aphrodite's Child,Rain and Tears,-,38,0,,,,
55,-,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,-,9,0,,,,
56,-,Mia Aegerter,Hie U Jetzt (Xtended),-,15,0,,,,
57,-,Claudio Baglioni,E Tu...,-,14,0,,,,
58,-,The Irish Rovers,Drunken Sailor,-,7,0,,,,
59,-,Angélique Kidjo,Agolo,-,42,0,,,,
60,-,The Royal Scots Dragoon Guards,Amazing Grace,-,32,0,,,,
61,-,Alessandra Amoroso,Senza Nuvole,-,17,0,,,,
62,-,Mani Matter,Dynamit,-,51,0,,,,
63,-,Demis Roussos,Quand je t'aime,-,16,0,,,,
64,-,Manu Chao,Clandestino,-,44,0,,,,
65,-,Traktorkestar,Lost Boy & Suicide Girl,-,11,0,,,,
66,-,Sezen Aksu,Yıllar Sonra,-,66,0,,,,
67,-,Vincent Niclo,Loin d'ici (feat. Laëtitia Milot),-,46,0,,,,
68,-,Nativ & Pablo Nouvelle,Lupus,-,68,0,,,,
69,-,Rusted Root,Send Me On My Way,-,15,0,,,,
70,-,Mani Matter,D'Psyche vo dr Frou,-,56,0,,,,
71,-,Alabina,Alabina (Original '96 Version),-,18,0,,,,
72,-,Ricchi & Poveri,Che sarà,-,14,0,,,,
73,-,Claudio Baglioni,Mille Giorni Di Te e Di Me,-,18,0,,,,
74,-,ケルティック・ウーマン,When You Believe,-,59,0,,,,
75,-,Nomadi,Io Vagabondo,-,16,0,,,,
76,-,Wizkid,Joro,-,76,0,,,,
77,-,Burna Boy,Gbona,-,65,0,,,,
78,-,Baaba Maal,Miyaabele,-,78,0,,,,
79,-,Zakaria Abdulla,Bo Kurdistan,-,79,0,,,,
80,-,Claudio Capéo & Tom Walker,Tant que rien ne m'arrête,-,63,0,,,,
81,-,Welcome,Mis Liacht im Leba,-,81,0,,,,
82,-,Luisa Maita,Around You (Embolex Remix) [feat. Embolex],-,82,0,,,,
83,-,Lars-Luis Linek,A Vida*,-,83,0,,,,
84,-,Ali Farka Touré,Ai Du (with Ry Cooder),-,59,0,,,,
85,-,Mekaal Hasan Band,Sayon,-,85,0,,,,
86,-,Snatam Kaur,Cherdi Kalaa,-,86,0,,,,
87,-,Kourosh,Hajme Khali,-,87,0,,,,
88,-,Rema,Iron Man,-,88,0,,,,
89,-,Lyta,Monalisa (feat. Davido) [Remix],-,89,0,,,,
90,-,Tatyana Nikitina & Sergey Nikitin,Непослушная мама,-,90,0,,,,
91,-,Eva Ayllón,Esta en Mi Tierra,-,91,0,,,,
92,-,Ligabue,Niente Paura,-,58,0,,,,
93,-,Claudio Baglioni,Avrai,-,23,0,,,,
94,-,La Compagnie Créole,Ça fait rire les oiseaux,-,24,0,,,,
95,-,Luca Carboni,Farfallina,-,29,0,,,,
96,-,Charles Trenet,La mer,-,59,0,,,,
97,-,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,-,52,0,,,,
98,-,Patent Ochsner,Sunnechünig,-,84,0,,,,
99,-,Celtic Woman,Níl sé'n lá,-,65,0,,,,
100,-,Raf,Sei La Più Bella Del Mondo,-,71,0,,,,
