Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,10,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,107,,,,
3,up,Manu Chao,Me Gustas Tu,4,2,107,,,,
4,up,Mani Matter,Dr sidi Abdel Assar vo el Hama,5,3,107,,,,
5,up,Paolo Conte,Via con me,6,2,107,,,,
6,up,Ruedi Rymann,Dr Schacher Seppli,23,3,107,,,,
7,down,Patent Ochsner,W. Nuss vo Bümpliz,3,1,107,,,,
8,down,I Santo California,Tornerò,7,1,107,,,,
9,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),8,2,107,,,,
10,down,Magic System,Chérie Coco (feat. Soprano),9,6,107,,,,
11,down,Khaled,Aicha,10,10,107,,,,
12,down,Claudio Baglioni,Questo Piccolo Grande Amore,11,3,102,,,,
13,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,12,3,102,,,,
14,up,Manu Chao,Rainin In Paradize,14,14,106,,,,
15,-,Mash,Ewigi Liäbi,-,14,90,,,,
16,down,Alan Sorrenti,Tu Sei L'unica Donna Per Me,15,3,106,,,,
17,down,Kpm National Anthems,Nationalhymne Schweiz (Schweizer Psalm),16,2,98,,,,
18,down,Dario G,Sunchyme,17,6,105,,,,
19,up,Khaled,C’est la vie,34,2,102,,,,
20,down,Franz Hohler,Es bärndütsches gschichtli (S Totemügerli),19,19,95,,,,
21,up,Johnny Clegg & Savuka,Asimbonanga (Mandela),36,5,105,,,,
22,down,Demis Roussos,Goodbye My Love Goodbye,21,6,106,,,,
23,down,Manu Chao,La Vida Tombola,20,2,105,,,,
24,down,Alice,Per Elisa,22,12,104,,,,
25,up,Patent Ochsner,Trybguet,44,2,107,,,,
26,down,Mory Kanté,Yeke Yeke,24,2,104,,,,
27,down,Jimmy Cliff,You Can Get It If You Really Want,13,4,73,,,,
28,down,Manu Chao,Bongo Bong,26,2,100,,,,
29,down,Manu Chao,Me Llaman Calle,25,15,103,,,,
30,down,ケルティック・ウーマン,Amazing Grace,27,5,107,,,,
31,down,Riccardo Fogli,Storie di tutti I giorni,30,7,91,,,,
32,down,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,28,9,93,,,,
33,down,Claudio Baglioni,Strada Facendo,29,6,90,,,,
34,down,Manu Chao,Clandestino,32,3,97,,,,
35,up,Celtic Woman,You'll Be In My Heart,35,28,97,,,,
36,up,Ruedi Rymann,Dr Gemsjaeger,39,27,97,,,,
37,up,Ligabue,Certe Notti,37,10,87,,,,
38,-,Lindsey Stirling,We Found Love,-,29,87,,,,
39,down,Mani Matter,Ds Lotti Schilet,31,26,94,,,,
40,down,Rodrigo y Gabriela,Tamacun,38,13,88,,,,
41,down,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],18,18,2,,,,
42,down,Alice,Una notte speciale,40,10,93,,,,
43,down,Khaled,Aiysha,41,14,88,,,,
44,down,M. Pokora,En attendant la fin,42,34,94,,,,
45,down,Matia Bazar,Ti sento,33,8,103,,,,
46,up,The Irish Rovers,Drunken Sailor,58,7,71,,,,
47,up,Johnny Clegg & Savuka,Scatterlings of Africa,90,19,78,,,,
48,up,Patent Ochsner,Scharlachrot,95,40,82,,,,
49,up,Claudio Baglioni,E Tu...,96,14,81,,,,
50,up,Aphrodite's Child,Rain and Tears,89,38,68,,,,
51,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,43,9,105,,,,
52,up,Mia Aegerter,Hie U Jetzt (Xtended),99,15,77,,,,
53,up,Demis Roussos,Quand je t'aime,98,16,72,,,,
54,up,Angélique Kidjo,Agolo,97,42,80,,,,
55,-,Rusted Root,Send Me On My Way,-,15,69,,,,
56,up,The Royal Scots Dragoon Guards,Amazing Grace,100,32,77,,,,
57,-,Bongo Botrako,Llegará la Primavera,-,57,1,,,,
58,-,Ruben Aguiar,Gago (Short Latin Remix),-,58,1,,,,
59,-,Beautiful Chorus,Dear Moon,-,59,1,,,,
60,-,Davido & Focalistic,Champion Sound,-,37,1,,,,
61,-,The Royal Scots Dragoon Guards,Highland Cathedral,-,35,83,,,,
62,up,Moussier Tombola,Logobitombo (Corde à sauter) [Version Ado FM],94,8,107,,,,
63,-,Ihre Musikkids & Gitta & Helmut,Wir verstehn uns,-,63,1,,,,
64,-,Hedningarna,Täss'on Nainen,-,64,1,,,,
65,-,CKay,Show My Side (feat. Amaarae),-,65,1,,,,
66,-,Spokes h,Under Control,-,66,1,,,,
67,-,Stonebwoy,Motion (feat. Jahmiel),-,67,1,,,,
68,-,Khaled,Didi,-,46,11,,,,
69,-,Angélique Kidjo,Arouna,-,69,1,,,,
70,-,Mike Taylor Orchestra,Hammond On the Rocks,-,70,1,,,,
71,down,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],45,30,5,,,,
72,-,Domingo Rulio,El Porteñito,-,72,1,,,,
73,-,Marvin Pontiac,Unbelievable (feat. Marvin Pontiac),-,73,1,,,,
74,-,Juls & Kojo Funds,M.O.O.D,-,74,1,,,,
75,-,Camayenne Sofa,Maliba,-,75,1,,,,
76,-,Angélique Kidjo,Senamou (feat. Amadou & Miriam),-,76,1,,,,
77,-,Juls & A2,Say You Love Me (feat. Karun & Xenia Manasseh),-,77,1,,,,
78,-,Domingo Rulio,El Torito,-,74,1,,,,
79,-,Mistefa Bazidi,Her Tişt Vire,-,79,1,,,,
80,-,Domingo Rulio,Milonga de Mis Amores,-,79,1,,,,
81,-,Maria Emilia,Queira Deus,-,81,1,,,,
82,-,Mike Ejeagha,Uwa Ngbede Ka Mma,-,82,1,,,,
83,-,Juls,Makossa Riddim,-,83,1,,,,
84,-,Reyna Tropical,Mas Y Mas,-,84,1,,,,
85,-,Novospassky Monastery Choir,Black Raven,-,85,1,,,,
86,-,Chop Daily & M.Morgan,Sensational,-,86,1,,,,
87,-,Bob Azzam,Mustapha,-,87,1,,,,
88,-,Cheque,Pray,-,88,1,,,,
89,-,Novospassky Monastery Choir,"Oy You, Wild Steppe",-,89,1,,,,
90,-,Mani Matter,Dynamit,-,51,50,,,,
91,-,Stavros Xarhakos & Bouzouki Kings,Matia Vourkomena (Tearful Eyes),-,91,1,,,,
92,-,Cheque,Body,-,92,1,,,,
93,-,1da Banton,Palava,-,93,1,,,,
94,-,Joeboy,Count Me Out,-,94,1,,,,
95,-,Dragan Kojic Keba,Zar Za Mene Srece Nema,-,95,1,,,,
96,-,Ivan Rebroff,Schilo Dvenazatj,-,96,1,,,,
97,-,Yann Tiersen,Comptine d'un autre été – L'après-midi,-,3,95,,,,
98,-,Alessandra Amoroso,Senza Nuvole,-,17,60,,,,
99,-,Amadou & Mariam,Sénégal Fast Food,-,21,72,,,,
100,-,Manu Chao,Clandestino,-,44,63,,,,
