Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema,Calm Down,1,1,31,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,153,,,,
3,up,Manu Chao,Me Gustas Tu,4,2,153,,,,
4,down,Patent Ochsner,W. Nuss vo Bümpliz,3,1,153,,,,
5,up,Paolo Conte,Via con me,8,2,153,,,,
6,down,Ruedi Rymann,Dr Schacher Seppli,5,3,152,,,,
7,down,I Santo California,Tornerò,6,1,153,,,,
8,up,Patent Ochsner,Trybguet,9,2,152,,,,
9,up,Magic System,Chérie Coco (feat. Soprano),10,6,151,,,,
10,up,Yann Tiersen,Comptine d'un autre été – L'après-midi,11,3,133,,,,
11,up,Moussier Tombola,Logobitombo (Corde à sauter) [Version Ado FM],12,8,151,,,,
12,up,Khaled,Aicha,22,10,152,,,,
13,up,Claudio Baglioni,Questo Piccolo Grande Amore,14,3,145,,,,
14,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,16,3,147,,,,
15,up,Demis Roussos,Goodbye My Love Goodbye,17,6,151,,,,
16,up,Alan Sorrenti,Tu Sei L'unica Donna Per Me,20,3,152,,,,
17,down,ケルティック・ウーマン,Amazing Grace,15,5,152,,,,
18,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),7,2,152,,,,
19,up,Johnny Clegg & Savuka,Asimbonanga (Mandela),19,5,151,,,,
20,down,Manu Chao,Rainin In Paradize,18,14,151,,,,
21,up,Jimmy Cliff,You Can Get It If You Really Want,37,4,118,,,,
22,down,Khaled,C’est la vie,13,2,147,,,,
23,up,Kpm National Anthems,Nationalhymne Schweiz (Schweizer Psalm),23,2,140,,,,
24,up,Matia Bazar,Ti sento,24,8,148,,,,
25,up,Manu Chao,Me Llaman Calle,25,15,147,,,,
26,up,Alice,Per Elisa,26,12,147,,,,
27,up,Mory Kanté,Yeke Yeke,28,2,148,,,,
28,down,Deva Premal,Gayatri Mantra,27,5,142,,,,
29,up,Manu Chao,Bongo Bong,29,2,144,,,,
30,up,Riccardo Fogli,Storie di tutti I giorni,31,5,132,,,,
31,down,Claudio Baglioni,Strada Facendo,30,6,131,,,,
32,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,32,9,133,,,,
33,up,Manu Chao,Clandestino,33,3,140,,,,
34,up,Celtic Woman,You'll Be In My Heart,35,28,140,,,,
35,down,Manu Chao,La Vida Tombola,21,2,150,,,,
36,down,Ruedi Rymann,Dr Gemsjaeger,34,27,139,,,,
37,up,Alice,Una notte speciale,38,10,134,,,,
38,up,Rodrigo y Gabriela,Tamacun,41,13,125,,,,
39,up,Ligabue,Certe Notti,39,10,126,,,,
40,-,Phil Rey,Nautilus,-,40,1,,,,
41,-,Pàm,Avant toi (feat. Dadoo) [Kompa Remix],-,41,1,,,,
42,-,Johnny Drille,How Are You (My Friend),-,42,1,,,,
43,-,Tomatito,Paseo de los Castaños,-,43,1,,,,
44,-,Vedat Çetinkaya,Nasıl Geçti Habersiz O Güzelim Yıllarım,-,44,1,,,,
45,-,Highland Saga,Pipers Of The World Overture (Bonus Track),-,45,1,,,,
46,down,Lindsey Stirling,We Found Love,40,29,129,,,,
47,-,Emel Michael,"The Life (feat. Malte Marten, Sergio Huerta Pérez & GIO'S Handpan)",-,47,1,,,,
48,-,Phil Rey,Death With No Name,-,48,1,,,,
49,-,Ensemble Rossi,Der Herbst ist da (Instrumental),-,49,1,,,,
50,-,Federico Mizrahi,Milonga Persa,-,50,1,,,,
51,-,Muntchako,Waka Morena (Waka Waka/Vem Morena) [feat. Esdras Nogueira & Junior Ferreira],-,51,1,,,,
52,-,prettyboydo & Zlatan,Police n Teef (Remix),-,52,1,,,,
53,-,Gabba,Luohtejumezagat,-,53,1,,,,
54,-,Darío Poletti,Sopla Perfumero,-,54,1,,,,
55,-,Federico Mizrahi,Vals de Anaís,-,55,1,,,,
56,-,Voices of Afghanistan,"Bebe Sanam Janem (O the Idol of My Soul) [feat. Homayoun Sakhi, Loren Barrigar & Mark Mazengarb]",-,56,1,,,,
57,-,Learco Gianferrari,El choclo,-,57,1,,,,
58,-,Madredeus,Vem (Além de Toda a Solidão),-,58,1,,,,
59,-,Voices of Afghanistan,"Deedum Negari Khud-Ra (I Saw My Beloved) [feat. Homayoun Sakhi, The Clinton Quartet, Ustad Mahwash, Angelique Kidjo & Layth Sadiq]",-,59,1,,,,
60,-,Umoja,La Piragua (Bleepolar Remix),-,60,1,,,,
61,-,Phil Rey,Flame Blade,-,61,1,,,,
62,-,Dagda,For You,-,62,1,,,,
63,-,Manuel Villaescusa,Shamuriri (feat. Medicina Band),-,63,1,,,,
64,-,Phil Rey,Warlords,-,64,1,,,,
65,-,Daniela Riojas,Trees of Life,-,65,1,,,,
66,-,Shimshai & Susana,Memorias del Pasado,-,66,1,,,,
67,-,Phil Rey,Living by the Sword,-,67,1,,,,
68,-,Phil Rey,New World Order,-,68,1,,,,
69,-,Antonio Cottini,Suave Tango (feat. Michelangelo Topo),-,69,1,,,,
70,-,Delfina Mun,Pájaro,-,70,1,,,,
71,-,Phil Rey,For Death and Glory,-,71,1,,,,
72,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],36,11,24,,,,
73,-,Phil Rey,Centurion,-,73,1,,,,
74,-,Nuumad,Curandera,-,74,1,,,,
75,-,Phil Rey,Fireworks,-,75,1,,,,
76,-,Mariana Root,Taki taki,-,76,1,,,,
77,-,Phil Rey,A Song for the Lonely,-,77,1,,,,
78,-,Camomila Chá,Rezo do Fogo (Ao Vivo),-,78,1,,,,
79,-,Phil Rey,The King's Riders,-,79,1,,,,
80,-,Ernesto Escaf,Madresita,-,80,1,,,,
81,-,Ernesto Escaf,Breathe,-,81,1,,,,
82,-,Phil Rey,Mech Supremacy,-,82,1,,,,
83,-,Phil Rey,Pirates on the Run,-,83,1,,,,
84,-,Noam Ini Ben David,A'it Bamarom (Aguia No Ceu) [feat. Mariana Root],-,84,1,,,,
85,-,Phil Rey,I'll Dance Over Your Bones,-,85,1,,,,
86,-,"Kalibé, Maggie Pitzalis, Valentina Volontè, Astrid Quintero, Elisa Lomazzi & Matteo Crugnola",Punu-Punu,-,86,1,,,,
87,-,Puka,Búscame,-,87,1,,,,
88,-,Phil Rey,Lethal Encounter,-,88,1,,,,
89,-,Suculima,Mujer Torbellino II (Esta Tierra No Te Pertenece),-,89,1,,,,
90,-,Phil Rey,Bloody Seas,-,90,1,,,,
91,-,Suculima,La Medicina,-,91,1,,,,
92,-,Phil Rey,I See You,-,92,1,,,,
93,-,Rodney Cordner & Jean-Pierre Rudolph,Celtic Curse,-,93,1,,,,
94,-,Phil Rey,A Good Day in Hell,-,94,1,,,,
95,-,Phil Rey,Epic Heroes,-,95,1,,,,
96,-,Adham Shaikh,Rug Rippin (feat. Dimitro Woychuk & Boris Sichon) [Green Cyrstal Faerie Mix],-,96,1,,,,
97,-,Phil Rey,Cyber Genesis,-,97,1,,,,
98,-,Šárka Elias,I Find My Joy,-,98,1,,,,
99,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,72,9,145,,,,
100,down,The Royal Scots Dragoon Guards,Highland Cathedral,53,35,123,,,,
