Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,194,,,,
2,up,Patent Ochsner,W. Nuss vo Bümpliz,4,1,194,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,6,3,187,,,,
4,up,Manu Chao,Me Gustas Tu,7,2,194,,,,
5,down,Manu Chao,Bongo Bong,2,2,182,,,,
6,up,Deva Premal,Gayatri Mantra,9,5,177,,,,
7,up,Claudio Baglioni,Strada Facendo,11,6,170,,,,
8,up,Riccardo Fogli,Storie di tutti I giorni,12,7,173,,,,
9,up,Manu Chao,Clandestino,10,3,178,,,,
10,up,Paolo Conte,Via con me,13,2,194,,,,
11,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,14,9,174,,,,
12,up,Ligabue,Certe Notti,22,10,165,,,,
13,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],15,11,64,,,,
14,up,Johnny Clegg & Savuka,Asimbonanga (Mandela),16,5,190,,,,
15,up,The Irish Rovers,Drunken Sailor,18,7,149,,,,
16,up,Rodrigo y Gabriela,Tamacun,17,13,165,,,,
17,up,Demis Roussos,Quand je t'aime,20,16,142,,,,
18,up,Mia Aegerter,Hie U Jetzt (Xtended),23,15,154,,,,
19,up,ケルティック・ウーマン,Amazing Grace,25,5,192,,,,
20,up,Alessandra Amoroso,Senza Nuvole,26,17,136,,,,
21,up,Alabina,Alabina (Original '96 Version),27,18,117,,,,
22,down,I Santo California,Tornerò,3,1,194,,,,
23,up,Nomadi,Io Vagabondo,28,16,102,,,,
24,up,Claudio Baglioni,Mille Giorni Di Te e Di Me,29,18,97,,,,
25,down,Claudio Baglioni,Questo Piccolo Grande Amore,5,3,184,,,,
26,-,Yann Tiersen,Comptine d'un autre été – L'après-midi,-,3,168,,,,
27,down,Kpm National Anthems,Nationalhymne Schweiz (Schweizer Psalm),8,2,169,,,,
28,up,The Dead South,In Hell I'll Be in Good Company,35,9,110,,,,
29,-,Khaled,Aiysha,-,14,162,,,,
30,up,Ladaniva,Je Voulais,52,30,2,,,,
31,-,Yung D3mz,Carolina,-,31,1,,,,
32,-,Kabza De Small,"Sponono (feat. Wizkid, Burna Boy, Cassper Nyovest & Madumane)",-,32,1,,,,
33,-,Ekaterina Shelehova,Savage Daughter,-,28,2,,,,
34,-,Burna Boy,Big 7,-,34,1,,,,
35,up,Amadou & Mariam,Sénégal Fast Food,36,21,142,,,,
36,down,Claudio Baglioni,E Tu...,19,14,153,,,,
37,down,Rusted Root,Send Me On My Way,21,15,144,,,,
38,down,Alan Sorrenti,Tu Sei L'unica Donna Per Me,24,3,193,,,,
39,up,La Compagnie Créole,Ça fait rire les oiseaux,78,24,80,,,,
40,-,Morgan Heritage,Just a Number,-,40,1,,,,
41,-,Nathan Aweau,Holoholo Lio,-,41,1,,,,
42,-,Einar Selvik,Snake Pit Poetry (feat. Hilda Örvarsdóttir),-,42,1,,,,
43,-,Hermanos Gutiérrez,El Jardín,-,43,1,,,,
44,-,Samëli,Isa,-,44,1,,,,
45,-,Original Schwarzwälder Musikanten,Meine Heimat bist nur du (Single Edit),-,45,1,,,,
46,-,Fatoumata Diawara & Angie Stone,Somaw,-,46,1,,,,
47,-,Thakzin,Possessed,-,47,1,,,,
48,-,Samëli,Gasy,-,48,1,,,,
49,-,Nachatte,El Harraga,-,49,1,,,,
50,-,Maxime Manot' & Saina Manotte,C'est toujours toi,-,50,1,,,,
51,-,Sowulo,Brego in Breoste,-,51,1,,,,
52,-,Nachatte,Ya Balala,-,52,1,,,,
53,-,Eva Ayllón,"Que Viva el Perú, Señores!",-,53,1,,,,
54,-,Twenty Fingers,UAU,-,54,1,,,,
55,-,Samëli,Khamsi,-,55,1,,,,
56,-,Amos Ever Hadani,Praia Do Norte,-,56,1,,,,
57,-,The Lothian Scottish Dance Band,Polka,-,57,1,,,,
58,-,AZAR1K,Pxrple Shxdow,-,58,1,,,,
59,-,Amos Ever Hadani,Waltz Sentimental,-,59,1,,,,
60,-,Samëli,Kalomnyé,-,60,1,,,,
61,-,Samëli,Djimla (feat. Robi George Rohrbacher-flûte),-,61,1,,,,
62,-,"Junco, La Cebolla & Negro Jari",Y Dime Cómo Es Él,-,62,1,,,,
63,-,Mattyas,Secret Love (feat. Kristina S.),-,63,1,,,,
64,-,Augusto Su,En Mi Mente,-,64,1,,,,
65,-,Maisey Rika,Te Karanga a Tui (feat. Tama Waipara),-,65,1,,,,
66,-,Augusto Su,Muchacha Señora,-,66,1,,,,
67,-,Augusto Su,Luna Nueva,-,67,1,,,,
68,-,Dodo Hug,Han ame-n-Ort es Blüemli xe,-,68,1,,,,
69,-,Abe Hathot,432hz Sunset Breeze,-,69,1,,,,
70,-,Sonia Dersion,Abandone,-,70,1,,,,
71,-,Alessandro Alessandroni,El Gringo,-,71,1,,,,
72,-,Daniel Vacheresse,Valse a Pied,-,72,1,,,,
73,-,Pashalis Terzis,Ti Tha Les,-,73,1,,,,
74,-,Oliver Onions,Banana Joe,-,28,49,,,,
