Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,26,,,,
2,up,Patent Ochsner,W. Nuss vo Bümpliz,7,1,26,,,,
3,down,I Santo California,Tornerò,2,1,26,,,,
4,up,Manu Chao,Me Gustas Tu,4,2,26,,,,
5,up,Ruedi Rymann,Dr Schacher Seppli,5,3,26,,,,
6,down,Mani Matter,Dr sidi Abdel Assar vo el Hama,3,3,26,,,,
7,up,Johnny Clegg & Savuka,Asimbonanga (Mandela),28,5,26,,,,
8,down,Patent Ochsner,Trybguet,6,2,26,,,,
9,-,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,-,9,25,,,,
10,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),23,2,26,,,,
11,down,Magic System,Chérie Coco (feat. Soprano),8,6,26,,,,
12,down,Yann Tiersen,Comptine d'un autre été – L'après-midi,9,3,23,,,,
13,up,ケルティック・ウーマン,Amazing Grace,18,5,26,,,,
14,down,Moussier Tombola,Logobitombo (Corde à sauter) [Version Ado FM],11,8,26,,,,
15,-,Eyal Golan,שגרה מפוארת,-,15,1,,,,
16,-,Eleni Vitali,Ai Garoufallo Mou (Eis Mnimosynon),-,16,1,,,,
17,down,Khaled,Aicha,12,10,26,,,,
18,down,Claudio Baglioni,Questo Piccolo Grande Amore,13,3,24,,,,
19,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,14,3,26,,,,
20,down,Demis Roussos,Goodbye My Love Goodbye,16,6,26,,,,
21,down,Gurrumul,Wiyathul,17,3,26,,,,
22,down,Mash,Ewigi Liäbi,19,14,21,,,,
23,down,Manu Chao,Rainin In Paradize,15,14,26,,,,
24,down,Alan Sorrenti,Tu Sei L'unica Donna Per Me,21,3,26,,,,
25,up,Dario G,Sunchyme,25,6,26,,,,
26,down,Kpm National Anthems,Nationalhymne Schweiz (Schweizer Psalm),24,2,23,,,,
27,down,Matia Bazar,Ti sento,26,8,24,,,,
28,down,Manu Chao,La Vida Tombola,22,2,26,,,,
29,up,Manu Chao,Me Llaman Calle,31,15,25,,,,
30,-,Franz Hohler,Es bärndütsches gschichtli (S Totemügerli),-,19,20,,,,
31,down,Paolo Conte,Via con me,10,2,26,,,,
32,down,Alice,Per Elisa,27,12,25,,,,
33,down,Mory Kanté,Yeke Yeke,30,2,25,,,,
34,down,Deva Premal,Gayatri Mantra,29,5,25,,,,
35,down,Manu Chao,Bongo Bong,32,2,24,,,,
36,down,Ruedi Rymann,Dr Gemsjaeger,34,27,23,,,,
37,down,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,35,9,17,,,,
38,down,Claudio Baglioni,Strada Facendo,36,6,22,,,,
39,-,Mani Matter,Ds Lotti Schilet,-,26,21,,,,
40,-,Riccardo Fogli,Storie di tutti I giorni,-,7,22,,,,
41,down,Celtic Woman,You'll Be In My Heart,37,28,23,,,,
42,down,Manu Chao,Clandestino,38,3,21,,,,
43,-,Blundetto,Sunday in the Club,-,43,1,,,,
44,-,Jose Maria Paniagua,Guantanamera (Instrumental),-,44,1,,,,
45,down,Lindsey Stirling,We Found Love,40,29,21,,,,
46,down,Khaled,C’est la vie,41,2,24,,,,
47,-,Magasco,Sokoto,-,47,1,,,,
48,-,Grupul Vocal Maria,Pe Tine Te Fericim,-,48,1,,,,
49,-,Şiyar û Dijwar,Nisebina Rengin İm,-,49,1,,,,
50,-,Fatih Bulut,İçmeden Oy Oy,-,50,1,,,,
51,-,Jet Harris,Besame Mucho,-,51,1,,,,
52,-,Yannick Noah,Les lionnes (Live 2002),-,41,1,,,,
53,-,Kingoli,Décision,-,53,1,,,,
54,-,Erie Suzan,Adakah Kau Setia,-,54,1,,,,
55,-,Donald Lindsay & Ceol Mor,Monarch of the Glen,-,55,1,,,,
56,-,Madamax,First Jam,-,56,1,,,,
57,-,Damily,Tulear,-,57,1,,,,
58,down,M. Pokora,En attendant la fin,52,34,22,,,,
59,-,Orkesta Mendoza,Paleta,-,59,1,,,,
60,-,Sliabh Notes,Polkas Medley: John Collins’ Fancy / Eileen’s Polka / Ned Kelly’s Polka (Live),-,60,1,,,,
61,-,Verdegaio,Festa Rachada,-,61,1,,,,
62,-,Eritrean,Karya Nafike,-,62,1,,,,
63,-,Marijosé Alie,Woyo,-,63,1,,,,
64,-,Igor,Merkaba (feat. Emily Walker),-,64,1,,,,
65,-,Baguette Quartette,Flambée Montalbanaise,-,65,1,,,,
66,-,Gypsy Jazz Caravan,La Mer,-,66,1,,,,
67,-,Igor,Zikhr (feat. Cristina Ruffino),-,67,1,,,,
68,-,Marijosé Alie,Sinéma,-,68,1,,,,
69,-,Goga Sekulic,Vuce Lopove (feat. Jasmin Jusic) [DJ SNS & Dr Armani Remix],-,69,1,,,,
70,-,Marijosé Alie,Sista,-,70,1,,,,
71,-,Igor,Let It Rain (feat. A Nightingale),-,71,1,,,,
72,-,Igor,Star Vault (feat. Emily Walker),-,72,1,,,,
73,-,Jarome Pare,Red Red Wine (Instrumental),-,73,1,,,,
74,-,Marijosé Alie,An Ti Moman,-,74,1,,,,
75,-,"Phil Coulter, James Galway, Frank Gallagher, David Downes, David Cooke, Ivan Gilliland, Geraint Roberts, Dave Bryant & Brendan Monaghan",Ashokan Farewell,-,75,1,,,,
76,-,Quartett Laseyer,Jo weleweg (Rugguseli-Schottisch),-,76,1,,,,
77,-,"John Wolf Brennan, Sonja Morgenegg & Tony Majdalani",Pythagoras' Science Frictions in Siracusa,-,77,1,,,,
78,-,Gilberto Gil,Mamma,-,78,1,,,,
79,-,"菲爾庫特, 詹姆斯高威, Frank Gallagher, David Cooke, Ivan Gilliland, Geraint Roberts, Dave Bryant, Brendan Monaghan & The Tranquility Strings led by Therese Timoney",Lannigan's Ball / The Kerry Dances,-,79,1,,,,
80,-,Minimoogli,A Funk for Fela (Afro Jam),-,80,1,,,,
81,-,Remko Arentz,Infinite Flow,-,81,1,,,,
82,-,Boozoo Bajou,Yoruba Road,-,82,1,,,,
83,-,Aurlus Mabele,Adjani Muana Kin,-,83,1,,,,
84,-,Joseph Kabasele & l'African Jazz,Sophie Ya Motema,-,84,1,,,,
85,-,Joseph Kabasele & l'African Jazz,Sentiment Emonani,-,85,1,,,,
86,-,La Moresca,Colori di primavera,-,86,1,,,,
87,-,Patent Ochsner,Scharlachrot,-,40,19,,,,
88,down,Claudio Baglioni,E Tu...,51,14,19,,,,
89,down,Khaled,Aiysha,42,14,21,,,,
90,down,Johnny Clegg & Savuka,Scatterlings of Africa,72,19,20,,,,
91,down,The Irish Rovers,Drunken Sailor,53,7,18,,,,
92,down,Demis Roussos,Quand je t'aime,55,16,19,,,,
93,-,Alessandra Amoroso,Senza Nuvole,-,17,16,,,,
94,down,Angélique Kidjo,Agolo,54,42,20,,,,
95,down,Ligabue,Certe Notti,39,10,18,,,,
96,down,Alice,Una notte speciale,43,10,22,,,,
97,down,Amadou & Mariam,Sénégal Fast Food,92,21,15,,,,
98,down,The Royal Scots Dragoon Guards,Highland Cathedral,82,35,22,,,,
99,down,Manu Chao,Clandestino,60,44,17,,,,
100,down,Lylloo & Matt Houston,Tu y Yo,64,53,18,,,,
