Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,4,,,,
2,up,Patent Ochsner,W. Nuss vo Bümpliz,2,1,4,,,,
3,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),3,2,4,,,,
4,up,Mani Matter,Dr sidi Abdel Assar vo el Hama,4,3,4,,,,
5,up,Manu Chao,Me Gustas Tu,5,2,4,,,,
6,up,I Santo California,Tornerò,6,1,4,,,,
7,up,Patent Ochsner,Trybguet,22,2,4,,,,
8,up,Paolo Conte,Via con me,8,2,4,,,,
9,up,Magic System,Chérie Coco (feat. Soprano),9,6,4,,,,
10,up,Yann Tiersen,Comptine d'un autre été – L'après-midi,10,3,3,,,,
11,up,ケルティック・ウーマン,Amazing Grace,32,5,4,,,,
12,down,Moussier Tombola,Logobitombo (Corde à sauter) [Version Ado FM],11,8,4,,,,
13,down,Khaled,Aicha,12,10,4,,,,
14,down,Claudio Baglioni,Questo Piccolo Grande Amore,13,3,4,,,,
15,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,14,3,4,,,,
16,up,Demis Roussos,Goodbye My Love Goodbye,16,6,4,,,,
17,down,Manu Chao,Rainin In Paradize,15,14,4,,,,
18,up,Gurrumul,Wiyathul,18,3,4,,,,
19,up,Johnny Clegg & Savuka,Asimbonanga (Mandela),19,5,4,,,,
20,up,Manu Chao,La Vida Tombola,21,2,4,,,,
21,down,Alan Sorrenti,Tu Sei L'unica Donna Per Me,20,3,4,,,,
22,up,Dario G,Sunchyme,24,6,4,,,,
23,up,Kpm National Anthems,Nationalhymne Schweiz (Schweizer Psalm),23,2,4,,,,
24,up,Manu Chao,Me Llaman Calle,26,15,4,,,,
25,up,Franz Hohler,Es bärndütsches gschichtli (S Totemügerli),27,19,4,,,,
26,up,Deva Premal,Gayatri Mantra,29,5,4,,,,
27,up,Alice,Per Elisa,28,12,4,,,,
28,up,Mory Kanté,Yeke Yeke,30,2,4,,,,
29,up,Matia Bazar,Ti sento,52,8,4,,,,
30,up,Mani Matter,Ds Lotti Schilet,34,26,4,,,,
31,down,Ruedi Rymann,Dr Schacher Seppli,7,3,4,,,,
32,up,Manu Chao,Bongo Bong,33,2,4,,,,
33,up,Sonalp,Wiesel,56,26,4,,,,
34,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,35,9,4,,,,
35,up,Riccardo Fogli,Storie di tutti I giorni,36,5,4,,,,
36,up,Claudio Baglioni,Strada Facendo,55,6,3,,,,
37,up,Rodrigo y Gabriela,Tamacun,39,13,4,,,,
38,down,Khaled,C’est la vie,17,2,4,,,,
39,up,Manu Chao,Clandestino,41,3,4,,,,
40,up,Celtic Woman,You'll Be In My Heart,59,28,4,,,,
41,up,Khaled,Aiysha,42,14,4,,,,
42,up,Alice,Una notte speciale,43,10,4,,,,
43,up,Patent Ochsner,Scharlachrot,44,40,4,,,,
44,up,M. Pokora,En attendant la fin,50,34,4,,,,
45,-,Ligabue,Certe Notti,-,10,1,,,,
46,up,The Irish Rovers,Drunken Sailor,47,7,4,,,,
47,up,Amadou & Mariam,Sénégal Fast Food,61,21,3,,,,
48,-,Tiken Jah Fakoly,Discrimination,-,48,1,,,,
49,-,Steven Vrancken,Sansula Impro,-,49,1,,,,
50,-,Mix Premier,Toké,-,50,1,,,,
51,up,Mani Matter,Dynamit,58,51,4,,,,
52,down,Rusted Root,Send Me On My Way,45,15,4,,,,
53,down,Alessandra Amoroso,Senza Nuvole,49,17,3,,,,
54,down,Demis Roussos,Quand je t'aime,48,16,4,,,,
55,down,Cirque du Soleil,Alegria,31,24,4,,,,
56,down,Manu Chao,Clandestino,54,44,4,,,,
57,up,Lylloo & Matt Houston,Tu y Yo,62,53,4,,,,
58,up,Traktorkestar,Lost Boy & Suicide Girl,68,11,4,,,,
59,down,The Royal Scots Dragoon Guards,Highland Cathedral,53,35,4,,,,
60,down,Lindsey Stirling,We Found Love,38,29,4,,,,
61,down,Angélique Kidjo,Agolo,46,42,4,,,,
62,down,The Royal Scots Dragoon Guards,Amazing Grace,51,32,4,,,,
63,up,Mani Matter,D'Psyche vo dr Frou,67,56,4,,,,
64,up,Alabina,Alabina (Original '96 Version),95,18,2,,,,
65,up,Ricchi & Poveri,Che sarà,74,14,4,,,,
66,down,Ruedi Rymann,Dr Gemsjaeger,37,27,4,,,,
67,up,Claudio Baglioni,Mille Giorni Di Te e Di Me,97,18,2,,,,
68,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,25,9,4,,,,
69,up,ケルティック・ウーマン,When You Believe,96,59,3,,,,
70,up,Nomadi,Io Vagabondo,94,16,4,,,,
71,-,Paul Hanny Wadhi,Nggela (A Flower of Sabana),-,71,1,,,,
72,-,Katie James,Toitico Bien Empacao,-,72,1,,,,
73,-,Mescidi Aksa Müezzini,Kudüs Ezanı,-,73,1,,,,
74,-,Sona Jobarteh,Gambia,-,31,1,,,,
75,-,Fireboy DML,Scatter,-,75,1,,,,
76,-,DJ Taz Rashid,Downward Simba,-,76,1,,,,
77,up,Ali Farka Touré,Ai Du (with Ry Cooder),98,59,4,,,,
78,-,Whiskey Still Folk Band,From Clare to Here (Live),-,78,1,,,,
79,-,The Idan Raichel Project,ממעמקים,-,79,1,,,,
80,-,Sandra Reinhard,D' Liebi,-,80,1,,,,
81,-,Cuncordu de Orosei,Ave Maria,-,81,1,,,,
82,-,Taizé,Bless the Lord,-,82,1,,,,
83,-,Bourvil,La tactique du gendarme,-,83,1,,,,
84,-,David Walters,Mama (Remastered),-,84,1,,,,
85,-,Fireboy DML,Energy,-,85,1,,,,
86,-,Fireboy DML,Vibration,-,66,1,,,,
87,-,Ray Lema,Nalelela,-,87,1,,,,
88,-,Ray Lema,Techno Dream,-,88,1,,,,
89,-,Alberto,Te Adoooor,-,89,1,,,,
90,-,Nani,Good Morning,-,90,1,,,,
91,-,Sandy,Dokhtare Abadani (Bandari),-,91,1,,,,
92,-,Rabah & Dahman Khalfa,Algerien,-,92,1,,,,
93,up,La Compagnie Créole,Ça fait rire les oiseaux,99,24,3,,,,
94,-,Di Paullo E Paulino,El Condor Pasa (Instrumental),-,94,1,,,,
95,-,Magic System,Magic in the Air (feat. Chawki) [Version Champions du Monde 2018],-,62,1,,,,
96,-,Ligabue,Niente Paura,-,58,2,,,,
97,-,Celtic Woman,Níl sé'n lá,-,65,1,,,,
98,down,Johnny Clegg & Savuka,Scatterlings of Africa,80,19,4,,,,
99,down,Miriam Makeba,Pata Pata,60,60,2,,,,
100,-,Caledonian Heritage Pipes & Drums,Amazing Grace,-,83,1,,,,
