Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,52,,,,
2,up,Patent Ochsner,W. Nuss vo Bümpliz,2,1,52,,,,
3,up,Manu Chao,Me Gustas Tu,5,2,52,,,,
4,up,Mani Matter,Dr sidi Abdel Assar vo el Hama,7,3,52,,,,
5,up,Khaled,C’est la vie,41,2,48,,,,
6,up,Ruedi Rymann,Dr Schacher Seppli,8,3,52,,,,
7,down,I Santo California,Tornerò,3,1,52,,,,
8,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),6,2,52,,,,
9,up,Magic System,Chérie Coco (feat. Soprano),9,6,52,,,,
10,up,ケルティック・ウーマン,Amazing Grace,10,5,52,,,,
11,up,Moussier Tombola,Logobitombo (Corde à sauter) [Version Ado FM],11,8,52,,,,
12,down,Paolo Conte,Via con me,4,2,52,,,,
13,down,Khaled,Aicha,12,10,52,,,,
14,down,Claudio Baglioni,Questo Piccolo Grande Amore,13,3,49,,,,
15,down,Patent Ochsner,Trybguet,14,2,52,,,,
16,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,15,3,49,,,,
17,down,Demis Roussos,Goodbye My Love Goodbye,16,6,51,,,,
18,up,Jimmy Cliff,You Can Get It If You Really Want,36,4,18,,,,
19,up,Mash,Ewigi Liäbi,19,14,42,,,,
20,down,Manu Chao,Rainin In Paradize,18,14,51,,,,
21,down,Alan Sorrenti,Tu Sei L'unica Donna Per Me,20,3,51,,,,
22,down,Johnny Clegg & Savuka,Asimbonanga (Mandela),21,5,50,,,,
23,down,Dario G,Sunchyme,22,6,50,,,,
24,down,Kpm National Anthems,Nationalhymne Schweiz (Schweizer Psalm),23,2,48,,,,
25,down,Matia Bazar,Ti sento,24,8,48,,,,
26,down,Manu Chao,Me Llaman Calle,25,15,48,,,,
27,down,Franz Hohler,Es bärndütsches gschichtli (S Totemügerli),26,19,43,,,,
28,down,Manu Chao,La Vida Tombola,27,2,50,,,,
29,down,Gurrumul,Wiyathul,17,3,51,,,,
30,down,Alice,Per Elisa,28,12,49,,,,
31,down,Mory Kanté,Yeke Yeke,29,2,49,,,,
32,down,Deva Premal,Gayatri Mantra,30,5,48,,,,
33,down,Manu Chao,Bongo Bong,31,2,47,,,,
34,down,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,33,9,38,,,,
35,down,Riccardo Fogli,Storie di tutti I giorni,34,5,42,,,,
36,down,Ruedi Rymann,Dr Gemsjaeger,35,27,43,,,,
37,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,38,9,51,,,,
38,down,Celtic Woman,You'll Be In My Heart,37,28,43,,,,
39,up,Manu Chao,Clandestino,39,3,43,,,,
40,-,Tommy Lee Sparta,Freaky Girl (feat. Preedy),-,40,1,,,,
41,-,Khruangbin,Summer Madness (Exclusive Cover Version),-,41,1,,,,
42,-,Extractor,Laper laper,-,42,1,,,,
43,-,Miltos Pashalidis,Skies aggelon,-,43,1,,,,
44,-,Peia,Let That Water Wash Over Me,-,44,1,,,,
45,down,Ligabue,Certe Notti,40,10,36,,,,
46,down,Lindsey Stirling,We Found Love,45,29,38,,,,
47,down,Alice,Una notte speciale,46,10,40,,,,
48,up,Khaled,Aiysha,48,14,39,,,,
49,down,Claudio Baglioni,Strada Facendo,32,6,44,,,,
50,down,M. Pokora,En attendant la fin,49,34,41,,,,
51,up,Cirque du Soleil,Alegria,72,24,33,,,,
52,down,Rodrigo y Gabriela,Tamacun,47,13,38,,,,
53,up,Amadou & Mariam,Sénégal Fast Food,96,21,25,,,,
54,up,Johnny Clegg & Savuka,Scatterlings of Africa,66,19,36,,,,
55,up,Patent Ochsner,Scharlachrot,73,40,33,,,,
56,-,Taksidiotes Psihis,Den theli logo i kardia n' agapa (feat. Maro Litra),-,56,1,,,,
57,-,Wizkid,Roma (feat. Terri),-,57,1,,,,
58,-,Pternsky,Fire,-,58,1,,,,
59,-,Kostantis Papakonstantinou,Scrapped Song,-,59,1,,,,
60,-,Danheim,Runar,-,60,1,,,,
61,-,Mani Matter,Ds Lotti Schilet,-,26,43,,,,
62,up,Aphrodite's Child,Rain and Tears,98,38,17,,,,
63,up,Claudio Baglioni,E Tu...,97,14,34,,,,
64,up,The Royal Scots Dragoon Guards,Highland Cathedral,99,35,37,,,,
65,-,Demis Roussos,Quand je t'aime,-,16,31,,,,
66,-,Kalani Miles,He Aloha No 'o Maui,-,66,1,,,,
67,-,Wizkid,Piece of Me (feat. Ella Mai),-,67,1,,,,
68,-,Kostantis Papakonstantinou,Before Dawn,-,68,1,,,,
69,-,Asian Meditation Music Collective,Duduk (Asian Drum Music),-,69,1,,,,
70,-,Rusted Root,Send Me On My Way,-,15,25,,,,
71,-,Yobass,Dum Coro,-,71,1,,,,
72,-,Elena Correia,Balançando Funaná,-,72,1,,,,
73,-,Wizkid,Mighty Wine,-,73,1,,,,
74,-,Dewi Siddhatha Gautama,Adharam Madhuram,-,74,1,,,,
75,-,Wizkid,Longtime (feat. Skepta),-,69,1,,,,
76,-,Micaela,Medley: Louca por Ti / Seducción / Caricias,-,76,1,,,,
77,-,Wizkid,Ginger (feat. Burna Boy),-,77,1,,,,
78,-,Micaela,Seducción,-,78,1,,,,
79,up,The Royal Scots Dragoon Guards,Amazing Grace,100,32,32,,,,
80,-,Vakia Stavrou,Mais um Beijo,-,80,1,,,,
81,-,Chronis Taxidis,Tabla Heart,-,81,1,,,,
82,-,Angélique Kidjo,Agolo,-,42,33,,,,
83,-,The Garifuna Collective,Chatuye,-,83,1,,,,
84,-,Gabriell,Não Há Homem Que Aguente,-,84,1,,,,
85,-,Alessandra Amoroso,Senza Nuvole,-,17,23,,,,
86,-,Julio Sosa,Calor de Hogar (feat. Orquesta de Leopoldo Federico),-,86,1,,,,
87,-,The Garifuna Collective,Magidu (The Market),-,87,1,,,,
88,-,The Garifuna Collective,Ideruni (Help),-,88,1,,,,
89,-,Roland Trio,Sei zufrieden,-,89,1,,,,
90,-,The Garifuna Collective,Uraga (Story),-,90,1,,,,
91,-,Mickaël & Steven,Despedida de Solteiro,-,91,1,,,,
92,-,Yungchen Lhamo,Khyab Sangye,-,92,1,,,,
93,-,Loop Guru,Sussan (Sensual A-Version),-,93,1,,,,
94,-,Yann Tiersen,Comptine d'un autre été – L'après-midi,-,3,45,,,,
95,-,Manu Chao,Clandestino,-,44,24,,,,
96,-,Mani Matter,Dynamit,-,51,21,,,,
97,-,The Irish Rovers,Drunken Sailor,-,7,27,,,,
98,-,Mia Aegerter,Hie U Jetzt (Xtended),-,15,31,,,,
99,-,Rachid Taha,Ya Rayah,-,27,1,,,,
100,-,Lylloo & Matt Houston,Tu y Yo,-,53,26,,,,
