Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kabát,Dole V Dole,1,1,238,,,,
2,up,Ionut Cercel,Made in Romania,3,2,50,,,,
3,up,Kabát,Stará Lou,4,3,2,,,,
4,up,Arakain & Aleš Brichta,Slečna Závist,8,4,2,,,,
5,down,Ladaniva,Jako,2,2,8,,,,
6,down,Lunetic,Ať Je Hudba Tvůj Lék,5,3,238,,,,
7,up,Arakain,Dál Dál Se Ptej,9,7,2,,,,
8,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,6,1,238,,,,
9,down,Lunetic,Mama,7,7,231,,,,
10,up,Kontrafakt,Nikomu Neverím,10,5,237,,,,
11,up,Support Lesbiens,Maj,15,11,2,,,,
12,down,Manu Chao,Bongo Bong,11,7,238,,,,
13,down,Kabát,Kalamity Jane,12,7,236,,,,
14,down,Bára Basiková,Soumerná,13,13,2,,,,
15,up,Peter Nagy,Láska Je Tu S Vami,19,4,106,,,,
16,up,Omah Lay,soso,18,10,75,,,,
17,up,Kontrafakt,Bozk Na Rozlúčku,17,8,236,,,,
18,down,Lunetic,Chtel Bych Te Libat,16,14,185,,,,
19,down,Vypsaná fiXa,Holka S Lebkou,14,12,219,,,,
20,up,Cantalia,Bella ciao,20,20,66,,,,
21,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),22,15,226,,,,
22,up,Barbatuques,Baianá,36,22,2,,,,
23,up,Ayra Starr & Seyi Vibez,Bad Vibes,26,23,3,,,,
24,down,Kabát,Cirkusovej Stan,21,8,237,,,,
25,down,Kontrafakt,Zme Úplne Napiču,23,7,235,,,,
26,up,Hrdza,"Slovensko Moje, Otcina Moja",31,14,178,,,,
27,up,Totó La Momposina,La Verdolaga,37,27,6,,,,
28,down,Lunetic,Dotyky,24,18,201,,,,
29,up,Buena Vista Social Club,Chan Chan (2021 - Remaster),40,29,2,,,,
30,up,Moravanka,Vysoký Jalovec,38,7,208,,,,
31,up,Kabát,Shorel Nas Dum,32,13,230,,,,
32,down,Lunetic,Only You,30,14,77,,,,
33,up,The Irish Rovers,Drunken Sailor,44,11,236,,,,
34,down,Kabát,Jednou Nas To Zabije,28,10,230,,,,
35,down,Jiří Zmožek,"Už Mi, Lásko, Není Dvacet Let",29,18,195,,,,
36,up,Victony & Asake,Stubborn,60,36,2,,,,
37,down,Kabát,Bahno,33,15,214,,,,
38,down,Sherine,Sabry 'Aalil,34,6,26,,,,
39,up,Kabusa Oriental Choir,Soso,46,39,24,,,,
40,up,Deva Premal,Gayatri Mantra,51,13,206,,,,
41,down,Kabát,Kdo Si Nechce Hubu Spalit,39,15,211,,,,
42,up,Rema,Charm,50,42,2,,,,
43,down,Kabát,Elvis,27,10,224,,,,
44,down,Hollo Apollo,Be Kind Rewind,41,19,16,,,,
45,down,Kabát,Nimrod Fabera,25,13,229,,,,
46,up,Kontrafakt,Život Je Boj,54,13,222,,,,
