Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Manu Chao,Me Gustas Tu,2,1,233,,,,
2,up,Rusted Root,Send Me On My Way,6,2,215,,,,
3,up,Multi family,Rolničky,7,1,234,,,,
4,-,Jiří Zmožek,"Už Mi, Lásko, Není Dvacet Let",-,2,212,,,,
5,up,Manu Chao,Bongo Bong,8,4,228,,,,
6,up,Hrdza,"Slovensko Moje, Otcina Moja",25,6,152,,,,
7,up,The Irish Rovers,Drunken Sailor,9,6,222,,,,
8,up,Deva Premal,Gayatri Mantra,10,6,230,,,,
9,up,Hradištan & Jiří Pavlica,Modlitva Za Vodu,13,9,229,,,,
10,up,"Zuzana Navarova, Iván Gutiérrez & KOA",Andělská,14,5,223,,,,
11,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Půjdem spolu do Betléma,15,8,236,,,,
12,up,Zuzana Navarova & KOA,Tasi Dele,16,7,224,,,,
13,-,The One World Ensemble,Kde Domov MůJ (Česká národní hymna - Česká republika),-,2,216,,,,
14,up,Lindsey Stirling,We Found Love,17,3,237,,,,
15,up,Cirque du Soleil,Alegria,18,4,224,,,,
16,up,Daniel Landa,Tajemstvi,20,7,229,,,,
17,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],4,1,74,,,,
18,up,La Grèce De Zorba,Zorba,21,8,183,,,,
19,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,231,,,,
20,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Tichá Noc,23,6,230,,,,
21,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Narodil se Kristus Pán,24,11,233,,,,
22,up,Traband,Cernej Pasažér,26,12,223,,,,
23,down,Kabát,Dole V Dole,3,1,231,,,,
24,up,Kontrafakt,Bozk Na Rozlúčku,28,12,228,,,,
